"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","1","-10.1","0",NA,"2.0","0","-33.0","0","92.1","0",NA,"120.1","0",NA,"","13","","",NA,"872.0","0.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","2","-14.2","0",NA,"7.0","0","-38.0","0","31.2","0",NA,"52.2","0",NA,"","8","","",NA,"900.5","0.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","3","0.0","0",NA,"18.5","0","-19.0","0","5.4","0",NA,"27.5","0",NA,"","9","","",NA,"556.8","0.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","4","5.2","0",NA,"23.0","0","-10.0","0","19.8","0",NA,"61.8","0",NA,"","12","","",NA,"383.7","0.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","5","12.0","0",NA,"30.0","0","-2.0","0","0.0","0",NA,"82.8","0",NA,"","13","","",NA,"196.2","9.1"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","6","17.3","0",NA,"30.0","0","4.5","0","0.0","0",NA,"82.8","0",NA,"","10","","",NA,"53.6","33.2"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","7","20.2","0",NA,"32.0","0","6.5","0","0.0","0",NA,"18.6","0",NA,"","5","","",NA,"14.1","83.3"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","8","18.1","0",NA,"29.5","0","5.0","0","0.0","0",NA,"71.8","0",NA,"","8","","",NA,"38.3","40.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","9","14.4","0",NA,"28.5","0","-1.5","0","0.0","0",NA,"46.4","0",NA,"","5","","",NA,"123.1","13.7"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","10","7.5","0",NA,"24.0","0","-6.0","0","1.5","0",NA,"92.1","0",NA,"","18","","",NA,"328.2","2.3"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","11","3.5","0",NA,"16.0","0","-10.0","0","2.4","0",NA,"89.5","0",NA,"","14","","",NA,"434.0","0.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1979","12","-3.5","0",NA,"12.0","0","-22.0","0","30.3","0",NA,"80.6","0",NA,"","15","","",NA,"665.5","0.0"
