"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","1","-10.9","0",NA,"8.3","0","-33.9","0","31.2","0",NA,"31.7","0",NA,"","6","","",NA,"896.2","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","2","-10.9","7",NA,"3.9","7","-32.2","0","26.6","0",NA,"26.6","0",NA,"","8","","",NA,"605.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","3","-2.1","0",NA,"10.0","0","-18.9","0","37.7","0",NA,"49.6","0",NA,"","6","","",NA,"622.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","4","5.5","0",NA,"28.3","0","-8.3","0","1.6","0",NA,"54.1","0",NA,"","7","","",NA,"375.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","5","8.5","0",NA,"27.8","0","-7.2","0","15.3","0",NA,"77.7","0",NA,"","9","","",NA,"295.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","6","14.0","0",NA,"28.9","0","0.6","0","0.0","0",NA,"57.8","0",NA,"","9","","",NA,"127.6","6.6"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","7","16.2","0",NA,"31.1","0","1.7","0","0.0","0",NA,"45.4","0",NA,"","6","","",NA,"71.0","16.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","8","16.3","0",NA,"33.3","0","0.0","0","0.0","0",NA,"117.8","0",NA,"","9","","",NA,"75.4","23.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","9","10.4","0",NA,"27.2","0","-8.3","0","1.6","0",NA,"47.2","0",NA,"","7","","",NA,"231.5","4.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","10","5.4","0",NA,"22.8","0","-13.3","0","22.6","0",NA,"101.0","0",NA,"","7","","",NA,"391.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","11","-3.4","0",NA,"12.8","0","-18.3","0","14.6","0",NA,"26.5","0",NA,"","7","","",NA,"643.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1942","12","-13.6","0",NA,"1.7","0","-33.3","0","62.8","0",NA,"62.8","0",NA,"","14","","",NA,"978.9","0.0"
