"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","1","-13.4","0",NA,"6.1","0","-38.3","0","22.9","0",NA,"22.9","0",NA,"","3","","",NA,"974.6","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","2","-14.0","0",NA,"-0.6","0","-34.4","0","19.5","0",NA,"19.5","0",NA,"","7","","",NA,"895.9","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","3","-1.8","0",NA,"11.7","0","-18.9","0","0.0","0",NA,"53.4","0",NA,"","5","","",NA,"615.1","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","4","1.5","0",NA,"13.3","0","-11.7","0","1.0","0",NA,"34.5","0",NA,"","5","","",NA,"494.4","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","5","7.7","0",NA,"25.6","0","-4.4","0","18.3","0",NA,"53.9","0",NA,"","6","","",NA,"319.4","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","6","12.7","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"77.4","0",NA,"","12","","",NA,"158.9","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","7","16.3","0",NA,"28.3","0","3.9","0","0.0","0",NA,"81.0","0",NA,"","8","","",NA,"60.6","8.2"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","8","16.4","0",NA,"27.8","0","2.8","0","0.0","0",NA,"135.7","0",NA,"","13","","",NA,"63.6","13.1"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","9","11.0","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"118.8","0",NA,"","11","","",NA,"222.3","10.8"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","10","6.5","0",NA,"18.9","0","-7.8","0","0.0","0",NA,"44.0","0",NA,"","5","","",NA,"356.0","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","11","-2.5","0",NA,"6.1","0","-16.1","0","8.1","0",NA,"116.3","0",NA,"","6","","",NA,"616.4","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1973","12","-12.7","0",NA,"2.8","0","-31.7","0","19.1","0",NA,"19.9","0",NA,"","6","","",NA,"951.5","0.0"
