"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","1","-29.2","0",NA,"-11.8","0","-44.2","0","",,NA,"0.0","0",NA,"","0","",,NA,"1462.7","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","2","-19.4","0",NA,"-2.9","0","-37.2","0","",,NA,"",,NA,"","","",,NA,"1083.5","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","3","-15.8","0",NA,"6.0","0","-36.6","0","",,NA,"0.0","0",NA,"","0","",,NA,"1048.6","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","4","-7.9","0",NA,"7.4","0","-25.4","0","",,NA,"6.0","0",NA,"0.0","3","",,NA,"777.2","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","5","-1.4","0",NA,"13.9","0","-13.0","0","",,NA,"10.0","0",NA,"0.0","3","",,NA,"600.1","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","6","5.9","0",NA,"24.0","0","-2.8","0","",,NA,"71.6","0",NA,"0.0","11","",,NA,"363.5","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","7","11.7","0",NA,"30.4","0","-0.6","0","",,NA,"90.2","0",NA,"0.0","8","",,NA,"203.3","8.6"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","8","9.7","0",NA,"30.5","0","-2.1","0","",,NA,"142.0","0",NA,"0.0","8","",,NA,"264.5","6.3"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","9","8.3","0",NA,"21.1","0","-1.1","0","",,NA,"164.4","0",NA,"0.0","16","",,NA,"291.9","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","10","1.9","0",NA,"20.5","0","-13.2","0","",,NA,"91.4","0",NA,"0.0","13","",,NA,"499.6","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","11","-6.7","0",NA,"7.6","0","-28.6","0","",,NA,"",,NA,"","","",,NA,"741.8","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2004","12","-24.8","0",NA,"-9.2","0","-40.5","0","",,NA,"",,NA,"","","",,NA,"1325.8","0.0"
