"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TIMMINS","-81.333","48.500","6078280","ON","1937","1","-16.0","0",NA,"1.7","0","-30.0","0","51.3","0",NA,"51.5","0",NA,"","10","","",NA,"1053.7","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1937","2","-10.8","0",NA,"6.7","0","-26.1","0","20.7","0",NA,"24.5","0",NA,"","7","","",NA,"807.2","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1937","3","-11.0","0",NA,"2.8","0","-27.8","0","40.5","0",NA,"40.5","0",NA,"","9","","",NA,"899.7","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1937","4","2.8","0",NA,"23.3","0","-13.9","0","35.4","0",NA,"60.4","0",NA,"","10","","",NA,"456.2","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1937","5","10.9","0",NA,"31.1","0","-7.2","0","11.0","0",NA,"38.7","0",NA,"","10","","",NA,"229.6","9.4"
"TIMMINS","-81.333","48.500","6078280","ON","1937","6","15.6","0",NA,"30.0","0","1.7","0","0.0","0",NA,"47.0","0",NA,"","10","","",NA,"98.9","28.2"
"TIMMINS","-81.333","48.500","6078280","ON","1937","7","17.7","0",NA,"32.8","0","5.6","0","0.0","0",NA,"197.5","0",NA,"","11","","",NA,"68.4","58.1"
"TIMMINS","-81.333","48.500","6078280","ON","1937","8","19.7","0",NA,"35.0","0","2.8","0","0.0","0",NA,"38.1","0",NA,"","6","","",NA,"37.6","89.9"
"TIMMINS","-81.333","48.500","6078280","ON","1937","9","11.0","0",NA,"28.3","0","-1.1","0","1.3","0",NA,"69.4","0",NA,"","12","","",NA,"223.6","12.6"
"TIMMINS","-81.333","48.500","6078280","ON","1937","10","2.9","0",NA,"25.6","0","-6.7","0","36.5","0",NA,"89.6","0",NA,"","12","","",NA,"466.8","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1937","11","-3.2","0",NA,"7.2","0","-17.8","0","30.7","0",NA,"59.7","0",NA,"","10","","",NA,"635.5","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1937","12","-13.0","0",NA,"1.1","0","-32.2","0","62.3","0",NA,"62.3","0",NA,"","12","","",NA,"962.2","0.0"
