"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","1","-21.6","9",NA,"-1.0","7","-42.0","7","60.2","0","112.0","60.2","0","93.0","","9","","",NA,"871.7","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","2","-15.0","6",NA,"8.0","3","-40.0","6","34.4","0","74.0","39.6","0","75.0","","8","","",NA,"726.8","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","3","-4.7","5",NA,"7.5","4","-25.0","4","23.0","0","78.0","27.0","0","50.0","","7","","",NA,"589.3","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","4","3.5","10",NA,"23.0","7","-10.0","8","6.0","0","59.0","40.9","0","68.0","","9","","",NA,"289.2","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","5","10.4","7",NA,"30.0","4","-1.5","6","0.0","0","0.0","92.4","0","111.0","0.0","12","","",NA,"183.5","2.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","6","17.3","9",NA,"33.0","7","2.0","7","0.0","0",NA,"119.4","0","158.0","0.0","7","","",NA,"42.6","28.6"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","7","19.2","8",NA,"27.5","6","8.0","8","0.0","0",NA,"119.5","0","168.0","0.0","17","","",NA,"13.5","41.7"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","8","16.4","7",NA,"27.0","4","5.0","5","0.0","0",NA,"200.0","0","248.0","0.0","10","","",NA,"45.4","6.3"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","9","14.4","8",NA,"25.0","5","2.5","6","0.0","0",NA,"61.0","0","63.0","0.0","10","","",NA,"79.6","0.8"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","10","8.2","9",NA,"20.0","6","-3.0","9","0.0","0","0.0","78.6","0","89.0","0.0","10","","",NA,"216.1","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","11","2.0","5",NA,"14.0","5","-18.0","3","10.0","0","45.0","69.6","0","91.0","","8","","",NA,"401.2","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1994","12","-4.9","11",NA,"9.0","7","-25.5","9","34.5","0","68.0","38.7","0","59.0","","7","","",NA,"457.0","0.0"
