"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","1","-7.4","1",NA,"10.0","0","-26.1","1","",,NA,"",,NA,"","","","",NA,"761.6","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","2","-7.5","0",NA,"7.2","0","-24.4","0","124.5","0",NA,"141.7","0",NA,"","13","","",NA,"714.3","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","3","-4.5","0",NA,"3.9","0","-16.1","0","",,NA,"",,NA,"","","","",NA,"698.5","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","4","2.1","0",NA,"14.4","0","-12.8","0","0.0","0",NA,"60.0","0",NA,"","5","","",NA,"477.5","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","5","10.6","0",NA,"23.9","0","0.0","0","0.0","0",NA,"",,NA,"","","","",NA,"228.9","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","6","13.4","0",NA,"25.0","0","1.7","0","0.0","0",NA,"57.1","0",NA,"","8","","",NA,"140.1","1.5"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","7","15.4","0",NA,"24.4","0","4.4","0","0.0","0",NA,"27.9","0",NA,"","5","","",NA,"82.3","1.1"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","8","15.7","0",NA,"26.7","0","4.4","0","0.0","0",NA,"53.0","0",NA,"","9","","",NA,"82.0","12.1"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","9","13.9","0",NA,"26.7","0","1.7","0","0.0","0",NA,"125.1","0",NA,"","11","","",NA,"128.7","6.8"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","10","7.2","0",NA,"18.3","0","-5.0","0","0.0","0",NA,"47.5","0",NA,"","8","","",NA,"333.9","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","11","1.9","0",NA,"13.9","0","-7.2","0","7.6","0",NA,"145.1","0",NA,"","14","","",NA,"483.0","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1965","12","-0.5","0",NA,"10.6","0","-12.8","0","25.3","0",NA,"93.3","1",NA,"","11","","",NA,"574.3","0.0"
