"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKOKA","-79.303","44.975","6115529","ON","2023","1","-4.9","1",NA,"3.1","1","-21.3","1","",,NA,"35.3","1",NA,"","6","",,NA,"685.6","0.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2023","2","-6.7","0",NA,"10.4","0","-37.0","0","",,NA,"36.3","0",NA,"","7","",,NA,"692.4","0.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2023","3","-2.1","0",NA,"7.9","0","-15.0","0","",,NA,"59.6","0",NA,"","11","",,NA,"622.2","0.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2023","4","6.0","0",NA,"28.6","0","-10.8","0","",,NA,"162.9","0",NA,"","12","",,NA,"360.1","0.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2023","5","11.5","10",NA,"30.7","10","-1.7","10","",,NA,"13.7","10",NA,"","2","",,NA,"140.2","4.5"
"MUSKOKA","-79.303","44.975","6115529","ON","2023","6","17.4","0",NA,"32.0","0","5.1","0","",,NA,"159.1","0",NA,"","8","",,NA,"49.6","32.6"
"MUSKOKA","-79.303","44.975","6115529","ON","2023","7","19.5","0",NA,"31.7","0","7.0","0","",,NA,"96.5","0",NA,"","7","",,NA,"12.1","58.7"
"MUSKOKA","-79.303","44.975","6115529","ON","2023","8","17.4","1",NA,"26.4","1","3.7","1","",,NA,"95.6","1",NA,"","13","",,NA,"36.9","19.9"
"MUSKOKA","-79.303","44.975","6115529","ON","2023","9","15.6","0",NA,"31.9","0","1.4","0","",,NA,"48.7","0",NA,"","4","",,NA,"93.5","21.7"
"MUSKOKA","-79.303","44.975","6115529","ON","2023","10","9.8","0",NA,"28.5","0","-4.9","0","",,NA,"104.8","0",NA,"","16","",,NA,"259.1","5.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2023","11","0.4","0",NA,"13.4","0","-13.3","0","",,NA,"75.7","0",NA,"","10","",,NA,"528.0","0.0"
