"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1960","1","-11.1","0",NA,"1.7","0","-42.8","0","53.6","0",NA,"57.7","0",NA,"","11","","",NA,"901.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1960","2","-9.7","0",NA,"1.1","0","-27.2","0","57.0","0",NA,"57.0","0",NA,"","9","","",NA,"803.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1960","3","-8.9","0",NA,"5.6","0","-23.9","0","7.6","0",NA,"21.8","0",NA,"","6","","",NA,"834.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1960","4","4.2","0",NA,"19.4","0","-11.1","0","3.8","0",NA,"89.4","0",NA,"","12","","",NA,"414.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1960","5","13.2","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"120.5","0",NA,"","13","","",NA,"156.9","6.9"
"CONISTON","-80.817","46.467","6061847","ON","1960","6","15.6","0",NA,"26.1","0","5.0","0","0.0","0",NA,"130.3","0",NA,"","10","","",NA,"77.1","5.0"
"CONISTON","-80.817","46.467","6061847","ON","1960","7","18.0","0",NA,"28.9","0","7.8","0","0.0","0",NA,"106.5","0",NA,"","11","","",NA,"32.5","33.3"
"CONISTON","-80.817","46.467","6061847","ON","1960","8","18.7","0",NA,"28.9","0","8.9","0","0.0","0",NA,"27.6","0",NA,"","7","","",NA,"22.9","43.4"
"CONISTON","-80.817","46.467","6061847","ON","1960","9","14.0","0",NA,"31.1","0","2.2","0","0.0","0",NA,"113.0","0",NA,"","9","","",NA,"133.4","14.2"
"CONISTON","-80.817","46.467","6061847","ON","1960","10","8.2","0",NA,"20.6","0","-2.2","0","0.0","0",NA,"58.8","0",NA,"","9","","",NA,"304.8","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1960","11","2.5","0",NA,"11.7","0","-6.1","0","11.4","0",NA,"66.4","0",NA,"","10","","",NA,"464.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1960","12","-9.7","0",NA,"10.0","0","-26.7","0","25.8","0",NA,"25.8","0",NA,"","7","","",NA,"860.2","0.0"
