"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1933","1","-16.8","0",NA,"-0.6","0","-43.9","0","47.0","0",NA,"47.0","0",NA,"","5","","",NA,"1080.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1933","2","-18.6","0",NA,"6.1","0","-46.7","0","30.5","0",NA,"30.5","0",NA,"","5","","",NA,"1023.5","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1933","3","-9.4","0",NA,"15.0","0","-31.1","0","31.8","0",NA,"69.9","0",NA,"","5","","",NA,"850.1","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1933","4","0.7","0",NA,"21.7","0","-12.8","0","30.5","0",NA,"45.8","0",NA,"","6","","",NA,"519.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1933","5","11.0","0",NA,"28.3","0","-5.6","0","0.0","0",NA,"29.0","0",NA,"","5","","",NA,"217.6","1.8"
"IGNACE","-91.650","49.417","6033690","ON","1933","6","18.4","0",NA,"37.2","0","-1.7","0","0.0","0",NA,"59.5","0",NA,"","6","","",NA,"46.9","58.7"
"IGNACE","-91.650","49.417","6033690","ON","1933","7","19.3","0",NA,"33.3","0","2.2","0","0.0","0",NA,"21.3","0",NA,"","7","","",NA,"24.7","65.4"
"IGNACE","-91.650","49.417","6033690","ON","1933","8","16.6","0",NA,"30.0","0","0.0","0","0.0","0",NA,"22.4","0",NA,"","6","","",NA,"66.0","24.0"
"IGNACE","-91.650","49.417","6033690","ON","1933","9","12.5","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"72.9","0",NA,"","10","","",NA,"169.4","4.6"
"IGNACE","-91.650","49.417","6033690","ON","1933","10","0.8","0",NA,"18.3","0","-25.6","0","45.7","0",NA,"86.1","0",NA,"","11","","",NA,"532.2","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1933","11","-10.7","0",NA,"8.3","0","-30.0","0","147.3","0",NA,"147.3","0",NA,"","10","","",NA,"861.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1933","12","-21.4","0",NA,"2.8","0","-45.6","0","91.5","0",NA,"91.5","0",NA,"","8","","",NA,"1220.8","0.0"
