"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","1","-7.1","0","2.3","7.2","0","-25.6","0","54.4","0","60.0","75.5","0","77.0","","13","","",NA,"779.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","2","-9.6","0","-1.8","1.7","0","-28.9","0","44.7","0","100.0","54.9","0","105.0","","12","","",NA,"772.7","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","3","1.8","0","4.9","15.0","0","-8.3","0","0.0","0","0.0","48.0","0","72.0","","10","","",NA,"502.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","4","4.7","0","0.8","20.6","0","-8.3","0","5.8","0","30.0","67.5","0","94.0","0.0","8","","",NA,"398.9","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","5","9.2","7","-2.5","22.8","5","-2.8","6","0.3","0","115.0","109.3","0","150.0","0.0","10","","",NA,"210.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","6","15.7","2","-0.1","27.2","2","3.3","1","0.0","0",NA,"92.8","0","120.0","0.0","11","","",NA,"73.8","9.9"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","7","18.1","0","-0.5","29.4","0","7.2","0","0.0","0",NA,"104.6","0","141.0","0.0","8","","",NA,"28.6","32.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","8","19.8","4","1.7","32.2","3","7.8","2","0.0","0",NA,"109.8","0","122.0","0.0","11","","",NA,"9.5","59.2"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","9","13.2","0","-0.2","30.6","0","0.0","0","0.0","0",NA,"66.6","0","62.0","0.0","9","","",NA,"168.6","25.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","10","10.1","0","2.8","22.2","0","0.0","0","0.0","0","0.0","91.0","0","81.0","0.0","10","","",NA,"245.8","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","11","0.7","1","0.1","9.4","0","-10.0","1","39.9","0","91.0","71.4","0","70.0","","12","","",NA,"500.8","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1973","12","-7.1","0","-1.3","5.6","0","-23.9","0","58.8","0","59.0","81.0","0","70.0","","14","","",NA,"779.1","0.0"
