"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1956","1","-10.6","0",NA,"1.7","0","-22.2","0","48.2","0",NA,"48.2","0",NA,"","8","","",NA,"886.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1956","2","-9.4","0",NA,"1.1","0","-23.9","0","47.0","0",NA,"47.0","0",NA,"","10","","",NA,"794.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1956","3","-7.8","0",NA,"3.9","0","-22.8","0","11.7","0",NA,"11.7","0",NA,"","6","","",NA,"800.7","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1956","4","0.0","3",NA,"9.4","2","-11.1","2","17.9","0",NA,"50.5","0",NA,"","9","","",NA,"484.8","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1956","5","4.5","0",NA,"17.2","0","-6.1","0","0.3","0",NA,"71.5","0",NA,"","14","","",NA,"418.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1956","6","12.7","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"63.4","0",NA,"","9","","",NA,"158.9","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1956","7","14.5","1",NA,"26.1","1","1.7","0","0.0","0",NA,"45.3","0",NA,"","5","","",NA,"107.4","2.7"
"MARATHON","-86.400","48.717","6044959","ON","1956","8","14.2","1",NA,"25.0","1","5.0","0","0.0","0",NA,"44.1","0",NA,"","7","","",NA,"116.5","3.5"
"MARATHON","-86.400","48.717","6044959","ON","1956","9","7.6","3",NA,"18.3","3","-1.7","2","0.0","0",NA,"51.1","0",NA,"","6","","",NA,"279.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1956","10","8.7","0",NA,"19.4","0","-6.1","0","0.0","0",NA,"30.0","0",NA,"","6","","",NA,"287.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1956","11","-0.8","0",NA,"17.2","0","-19.4","0","36.0","0",NA,"64.3","0",NA,"","10","","",NA,"564.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1956","12","-12.2","3",NA,"2.8","2","-28.9","2","124.6","0",NA,"124.6","0",NA,"","12","","",NA,"844.3","0.0"
