"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","1","-17.1","1",NA,"2.5","1","-36.0","0","59.6","1",NA,"49.3","1",NA,"67.0","11","","",NA,"1052.3","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","2","-15.9","1",NA,"5.5","0","-38.5","1","46.4","0",NA,"34.0","0",NA,"83.0","7","","",NA,"914.4","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","3","-10.1","0",NA,"10.0","0","-26.5","0","21.4","0",NA,"23.4","0",NA,"73.0","5","","",NA,"870.9","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","4","-3.5","0",NA,"22.0","0","-27.0","0","24.8","0",NA,"41.0","0",NA,"35.0","5","","",NA,"644.2","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","5","10.8","2",NA,"32.5","1","-5.5","1","0.0","1",NA,"53.8","1",NA,"0.0","8","","",NA,"217.6","9.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","6","15.2","0",NA,"31.0","0","-2.0","0","0.0","0",NA,"126.3","0",NA,"0.0","11","","",NA,"102.0","19.1"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","7","20.4","0",NA,"33.0","0","5.0","0","0.0","0",NA,"28.8","0",NA,"0.0","8","","",NA,"14.3","89.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","8","16.4","0",NA,"33.0","0","-1.0","0","0.0","0",NA,"88.1","0",NA,"0.0","8","","",NA,"79.8","31.4"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","9","11.4","2",NA,"28.5","1","-3.0","1","0.0","1",NA,"109.6","1",NA,"0.0","13","","",NA,"198.4","14.7"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","10","0.7","0",NA,"17.5","0","-9.0","0","25.0","0",NA,"179.3","0",NA,"0.0","14","","",NA,"536.6","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","11","-7.2","0",NA,"5.0","0","-27.0","0","35.8","0",NA,"52.8","0",NA,"18.0","11","","",NA,"754.7","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2018","12","-11.2","0",NA,"4.0","0","-31.0","0","46.0","0",NA,"39.0","0",NA,"40.0","8","","",NA,"903.8","0.0"
