"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","1","-19.9","0",NA,"-5.6","0","-40.0","0","42.7","0",NA,"42.7","0",NA,"","10","","",NA,"1174.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","2","-12.7","0",NA,"2.2","0","-34.4","0","54.2","0",NA,"54.2","0",NA,"","9","","",NA,"889.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","3","-8.8","0",NA,"6.7","0","-31.1","0","10.0","0",NA,"15.0","0",NA,"","5","","",NA,"830.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","4","1.9","0",NA,"20.6","0","-17.2","0","2.4","0",NA,"33.5","0",NA,"","7","","",NA,"481.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","5","10.3","0",NA,"26.7","0","-3.9","0","21.6","0",NA,"109.2","0",NA,"","11","","",NA,"241.0","0.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","6","15.3","0",NA,"31.1","0","0.6","0","0.0","0",NA,"63.3","0",NA,"","11","","",NA,"107.3","25.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","7","18.5","0",NA,"33.3","0","5.0","0","0.0","0",NA,"84.1","0",NA,"","12","","",NA,"52.7","67.2"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","8","14.4","0",NA,"25.0","0","1.7","0","0.0","0",NA,"127.6","0",NA,"","10","","",NA,"119.6","9.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","9","13.4","0",NA,"26.7","0","0.0","0","0.0","0",NA,"116.9","0",NA,"","12","","",NA,"147.3","9.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","10","7.7","0",NA,"25.0","0","-3.3","0","0.3","0",NA,"77.2","0",NA,"","7","","",NA,"319.9","0.6"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","11","-1.4","0",NA,"11.1","0","-12.8","0","35.9","0",NA,"35.9","0",NA,"","10","","",NA,"583.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1912","12","-8.0","0",NA,"10.0","0","-28.3","0","38.0","0",NA,"44.4","0",NA,"","14","","",NA,"805.8","0.0"
