"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","1","-16.2","0","-3.2","1.4","0","-33.8","0","54.1","0","91.0","36.8","0","59.0","55.0","14","98.6","0","114.0","1060.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","2","-6.2","0","4.6","6.6","0","-26.9","0","42.8","0","83.0","56.0","0","110.0","7.0","8","67.1","0","57.0","701.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","3","-7.9","0","-3.0","8.4","0","-26.9","0","17.6","0","50.0","23.6","0","39.0","0.0","6","184.0","0","114.0","802.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","4","6.3","0","2.6","25.5","0","-7.8","0","16.2","0","96.0","49.4","0","75.0","0.0","6","199.1","0","102.0","350.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","5","8.2","0","-2.9","20.1","0","-2.8","0","3.6","0","187.0","101.1","0","121.0","0.0","11","167.7","0","73.0","302.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","6","16.1","0","-0.3","29.0","0","4.2","0","0.0","0","0.0","178.0","0","222.0","0.0","12","209.2","0","85.0","71.7","15.6"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","7","18.8","0","-0.4","31.7","0","7.9","0","0.0","0",NA,"61.1","0","79.0","0.0","10","270.6","0","99.0","21.7","45.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","8","18.5","0","0.6","30.1","0","7.3","0","0.0","0",NA,"143.2","0","168.0","0.0","11","240.1","0","98.0","34.9","51.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","9","10.9","0","-2.1","24.0","0","-1.2","0","0.0","0","0.0","96.8","0","96.0","0.0","12","143.7","0","89.0","213.2","0.3"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","10","7.8","0","1.7","21.2","0","-6.7","0","0.0","0","0.0","73.7","0","81.0","0.0","11","144.7","0","119.0","317.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","11","-0.6","0","0.4","13.3","0","-13.7","0","9.8","0","33.0","89.3","0","114.0","0.0","8","83.1","0","119.0","558.5","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1984","12","-8.2","0","0.4","10.7","0","-26.0","0","64.7","0","103.0","80.2","0","119.0","12.0","18","46.3","0","73.0","812.0","0.0"
