"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","1","-7.0","0",NA,"6.7","0","-22.2","0","48.9","1",NA,"48.9","2",NA,"","7","","",NA,"773.6","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","2","-4.8","0",NA,"6.7","0","-21.7","0","21.2","0",NA,"28.6","1",NA,"","5","","",NA,"638.1","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","3","0.5","0",NA,"11.1","0","-12.2","0","10.2","0",NA,"50.7","0",NA,"","5","","",NA,"542.9","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","4","4.8","0",NA,"16.1","0","-2.8","0","18.5","0",NA,"35.8","0",NA,"","8","","",NA,"395.6","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","5","9.0","0",NA,"21.7","0","-2.2","0","0.0","0",NA,"46.7","0",NA,"","7","","",NA,"280.1","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","6","16.8","0",NA,"32.8","0","5.6","0","0.0","0",NA,"55.7","0",NA,"","4","","",NA,"72.8","35.8"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","7","20.5","0",NA,"32.8","0","11.1","0","0.0","0",NA,"11.4","0",NA,"","4","","",NA,"2.4","78.7"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","8","19.4","0",NA,"28.9","0","10.0","0","0.0","0",NA,"61.8","3",NA,"","7","","",NA,"10.3","52.2"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","9","14.7","0",NA,"31.1","0","2.2","0","0.0","0",NA,"84.9","0",NA,"","7","","",NA,"108.7","10.9"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","10","8.6","0",NA,"18.9","0","-5.0","0","0.0","0",NA,"29.6","0",NA,"","7","","",NA,"290.4","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","11","4.9","0",NA,"15.0","0","-6.1","0","0.0","0",NA,"152.0","0",NA,"","12","","",NA,"392.2","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1966","12","-2.6","0",NA,"12.8","0","-17.8","0","8.9","0",NA,"100.9","0",NA,"","8","","",NA,"639.7","0.0"
