"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","1","-7.4","0","0.9","2.5","0","-26.5","0","83.3","0","100.0","84.2","0","78.0","46.0","15","","",NA,"788.6","0.0"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","2","-8.3","0","-0.9","1.5","0","-29.0","0","39.8","0","66.0","44.4","0","53.0","30.0","5","","",NA,"736.8","0.0"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","3","-1.8","0","1.6","15.5","0","-19.0","0","37.4","0","85.0","70.0","0","88.0","16.0","8","","",NA,"612.7","0.0"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","4","7.1","0","2.6","26.0","0","-7.5","0","8.6","0","66.0","46.6","0","65.0","0.0","11","","",NA,"327.5","0.0"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","5","12.5","0","1.6","28.5","0","-3.0","0","0.0","0","0.0","73.6","0","82.0","","8","","",NA,"193.7","21.9"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","6","16.3","0","0.8","28.5","0","0.0","0","0.0","0",NA,"81.2","0","87.0","","14","","",NA,"66.6","15.5"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","7","19.6","0","1.8","29.5","0","5.0","0","0.0","0",NA,"89.2","0","114.0","","10","","",NA,"30.6","81.1"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","8","17.2","0","0.1","29.5","0","4.5","0","0.0","0",NA,"83.0","0","90.0","","10","","",NA,"60.9","35.1"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","9","13.9","0","1.0","25.5","0","-0.5","0","0.0","0","0.0","60.4","0","58.0","","10","","",NA,"128.8","6.1"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","10","5.4","0","-1.7","18.5","0","-5.5","0","6.6","0","117.0","93.2","0","101.0","","14","","",NA,"390.0","0.0"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","11","1.3","0","0.4","18.5","0","-16.5","0","68.8","0","173.0","105.6","0","95.0","0.0","17","","",NA,"500.2","0.0"
"PROTON STATION","-80.517","44.167","6116750","ON","1987","12","-3.0","1","2.0","10.0","0","-20.5","1","45.2","0","61.0","73.8","0","72.0","13.0","15","","",NA,"629.2","0.0"
