"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","1","-15.2","1",NA,"2.2","1","-37.7","0","",,NA,"12.5","4",NA,"","4","",,NA,"994.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","2","-7.7","0",NA,"5.3","0","-26.5","0","",,NA,"30.0","1",NA,"","9","",,NA,"718.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","3","-4.9","0",NA,"10.0","0","-27.0","0","",,NA,"50.5","0",NA,"","7","",,NA,"710.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","4","4.4","0",NA,"25.2","0","-6.7","0","",,NA,"38.0","0",NA,"","7","",,NA,"407.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","5","10.6","1",NA,"32.6","1","-3.3","0","",,NA,"95.5","1",NA,"","15","",,NA,"224.7","2.6"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","6","15.3","0",NA,"31.9","0","1.1","0","",,NA,"44.5","1",NA,"","13","",,NA,"91.9","11.4"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","7","19.1","0",NA,"34.0","0","6.8","0","",,NA,"116.5","1",NA,"","12","",,NA,"24.2","59.3"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","8","16.0","0",NA,"30.8","0","1.2","0","",,NA,"98.5","0",NA,"","10","",,NA,"74.0","12.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","9","11.7","0",NA,"27.4","0","-3.4","0","",,NA,"87.5","1",NA,"","12","",,NA,"194.0","5.7"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","10","4.4","0",NA,"18.0","0","-8.5","0","",,NA,"61.5","0",NA,"","8","",,NA,"423.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","11","0.7","1",NA,"18.2","1","-14.0","0","",,NA,"21.0","1",NA,"","5","",,NA,"500.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1999","12","-8.4","0",NA,"5.6","0","-26.6","0","",,NA,"20.5","2",NA,"","10","",,NA,"817.1","0.0"
