"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","1","-23.4","0",NA,"-3.5","0","-36.9","0","36.9","0",NA,"34.0","0",NA,"65.0","5","","",NA,"1283.0","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","2","-21.2","0",NA,"-5.8","0","-39.1","0","10.5","0",NA,"9.6","0",NA,"76.0","5","","",NA,"1137.1","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","3","-13.9","0",NA,"8.0","0","-34.6","0","25.2","0",NA,"22.6","0",NA,"14.0","8","","",NA,"989.9","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","4","-1.4","0",NA,"24.4","0","-20.1","0","9.1","0",NA,"7.7","0",NA,"0.0","3","","",NA,"582.2","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","5","8.1","0",NA,"27.1","0","-2.9","0","12.6","0",NA,"21.9","0",NA,"0.0","6","","",NA,"306.3","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","6","10.4","0",NA,"23.2","0","-2.4","0","1.4","0",NA,"63.5","0",NA,"0.0","11","","",NA,"227.9","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","7","16.2","0",NA,"27.3","0","4.2","0","0.0","0",NA,"74.2","0",NA,"0.0","15","","",NA,"68.1","11.1"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","8","15.2","0",NA,"28.7","0","1.0","0","0.0","0",NA,"80.0","0",NA,"0.0","9","","",NA,"96.4","9.8"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","9","5.9","0",NA,"20.0","0","-4.9","0","9.0","0",NA,"155.7","0",NA,"0.0","12","","",NA,"364.1","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","10","-1.4","0",NA,"15.5","0","-10.5","0","59.9","0",NA,"60.7","0",NA,"10.0","11","","",NA,"601.6","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","11","-9.9","0",NA,"3.0","0","-22.8","0","19.1","0",NA,"18.5","0",NA,"15.0","6","","",NA,"836.0","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1980","12","-21.9","0",NA,"-1.9","0","-34.2","0","37.3","0",NA,"36.9","0",NA,"29.0","10","","",NA,"1237.6","0.0"
