"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","1","-14.6","0",NA,"0.6","0","-41.1","0","45.1","0",NA,"45.1","0",NA,"","8","","",NA,"1011.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","2","-14.7","0",NA,"2.2","0","-33.3","0","81.4","0",NA,"81.4","0",NA,"","9","","",NA,"947.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","3","-14.6","0",NA,"1.7","0","-33.3","0","16.3","0",NA,"16.3","0",NA,"","5","","",NA,"1010.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","4","0.0","0",NA,"16.7","0","-21.7","0","47.7","0",NA,"90.1","0",NA,"","5","","",NA,"539.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","5","8.7","0",NA,"27.8","0","-6.1","0","14.5","0",NA,"39.2","0",NA,"","6","","",NA,"288.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","6","13.5","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"49.6","0",NA,"","12","","",NA,"138.1","3.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","7","15.3","0",NA,"30.0","0","0.6","0","0.0","0",NA,"52.9","0",NA,"","7","","",NA,"101.9","17.9"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","8","15.7","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"86.7","0",NA,"","5","","",NA,"85.2","12.8"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","9","9.5","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"75.1","0",NA,"","9","","",NA,"259.2","4.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","10","4.1","0",NA,"20.6","0","-15.0","0","16.5","0",NA,"30.7","0",NA,"","4","","",NA,"432.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","11","-3.4","0",NA,"8.3","0","-14.4","0","60.8","0",NA,"60.8","0",NA,"","9","","",NA,"641.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1960","12","-17.1","0",NA,"7.2","0","-40.0","0","24.2","0",NA,"36.9","0",NA,"","5","","",NA,"1088.6","0.0"
