"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1991","1","-3.9","0","-0.2","5.7","0","-17.8","0","32.8","0","88.0","43.8","0","71.0","1.0","7","91.3","0","106.0","679.1","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1991","2","-0.7","0","1.8","11.0","0","-17.4","0","25.8","0","95.0","28.6","0","52.0","1.0","8","121.9","0","110.0","524.9","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1991","3","2.6","0","1.2","16.1","0","-9.4","0","11.0","0","56.0","117.6","0","219.0","0.0","14","162.8","0","101.0","477.3","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1991","4","9.3","0","1.4","23.2","0","-1.8","0","4.0","0","80.0","133.8","0","197.0","0.0","10","143.8","0","80.0","261.5","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1991","5","17.1","0","2.9","29.4","0","4.1","0","0.0","0",NA,"60.2","0","73.0","0.0","11","254.1","0","112.0","89.3","59.9"
"TORONTO","-79.400","43.667","6158350","ON","1991","6","21.3","0","2.0","34.0","0","9.1","0","0.0","0",NA,"35.0","0","49.0","0.0","4","319.4","0","123.0","5.7","105.6"
"TORONTO","-79.400","43.667","6158350","ON","1991","7","22.8","0","0.5","35.0","0","13.2","0","0.0","0",NA,"101.2","0","158.0","0.0","9","288.9","0","103.0","0.0","148.9"
"TORONTO","-79.400","43.667","6158350","ON","1991","8","22.5","0","1.0","34.0","0","14.5","0","0.0","0",NA,"83.6","0","103.0","0.0","5","267.8","0","109.0","0.0","139.7"
"TORONTO","-79.400","43.667","6158350","ON","1991","9","17.1","0","-0.1","32.3","0","3.3","0","0.0","0",NA,"68.8","0","81.0","0.0","5","225.4","0","116.0","83.5","55.2"
"TORONTO","-79.400","43.667","6158350","ON","1991","10","11.6","0","0.9","22.6","0","-0.7","0","0.0","0","0.0","53.2","0","83.0","0.0","14","141.9","0","92.0","198.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1991","11","4.2","0","-0.7","17.7","0","-4.5","0","17.8","0","213.0","63.8","0","76.0","0.0","10","64.8","0","73.0","412.8","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1991","12","-0.5","0","0.0","13.1","0","-14.9","0","38.6","0","160.0","57.8","0","94.0","0.0","12","76.0","0","97.0","573.8","0.0"
