"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","1","-6.9","0",NA,"9.0","0","-24.0","0","53.2","0",NA,"68.2","0",NA,"","18","","",NA,"771.7","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","2","-10.3","0",NA,"3.0","0","-27.0","0","51.1","0",NA,"51.1","0",NA,"","9","","",NA,"819.4","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","3","-3.4","0",NA,"10.0","0","-30.0","0","61.2","0",NA,"112.9","0",NA,"","13","","",NA,"664.0","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","4","5.7","0",NA,"18.0","0","-8.5","0","0.0","0",NA,"98.5","0",NA,"","15","","",NA,"369.4","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","5","13.4","0",NA,"29.0","0","1.5","0","0.0","0",NA,"44.1","0",NA,"","9","","",NA,"152.5","10.6"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","6","14.6","0",NA,"30.0","0","1.5","0","0.0","0",NA,"130.7","0",NA,"","11","","",NA,"121.3","19.8"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","7","20.2","0",NA,"32.0","0","8.0","0","0.0","0",NA,"90.8","0",NA,"","8","","",NA,"6.4","75.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","8","20.7","0",NA,"29.5","0","12.0","0","0.0","0",NA,"97.1","0",NA,"","8","","",NA,"1.2","84.7"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","9","14.6","0",NA,"25.0","0","-1.5","0","0.0","0",NA,"103.4","0",NA,"","9","","",NA,"111.5","10.3"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","10","6.3","0",NA,"23.0","0","-3.5","0","6.0","0",NA,"152.2","0",NA,"","14","","",NA,"362.2","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","11","0.7","0",NA,"13.0","0","-9.0","0","20.4","0",NA,"70.6","0",NA,"","15","","",NA,"518.2","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1980","12","-9.4","0",NA,"7.0","0","-35.0","0","102.9","0",NA,"146.4","0",NA,"","19","","",NA,"848.0","0.0"
