"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WIARTON A","-81.107","44.746","6119500","ON","1972","1","-5.6","0","0.7","6.1","0","-21.7","0","174.3","0","156.0","135.6","0","136.0","84.0","21","","",NA,"731.4","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1972","2","-8.8","0","-2.7","3.3","0","-25.6","0","97.6","0","126.0","73.8","0","100.0","41.0","16","","",NA,"778.2","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1972","3","-5.7","0","-3.9","8.9","0","-23.3","0","82.3","0","207.0","82.8","0","123.0","18.0","16","","",NA,"735.6","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1972","4","1.6","0","-3.8","20.6","0","-13.9","0","6.1","0","35.0","39.1","0","54.0","0.0","7","","",NA,"492.4","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1972","5","11.3","0","0.3","27.8","0","-1.1","0","0.0","0","0.0","66.6","0","80.0","0.0","7","","",NA,"209.8","0.6"
"WIARTON A","-81.107","44.746","6119500","ON","1972","6","13.4","0","-2.5","28.3","0","1.1","0","0.0","0",NA,"85.8","0","112.0","0.0","9","","",NA,"143.5","5.7"
"WIARTON A","-81.107","44.746","6119500","ON","1972","7","17.6","0","-1.3","30.0","0","3.3","0","0.0","0",NA,"88.9","0","135.0","0.0","7","284.5",".04166666666666666666666666666666666667",NA,"50.4","37.0"
"WIARTON A","-81.107","44.746","6119500","ON","1972","8","17.3","0","-1.0","29.4","0","5.0","0","0.0","0",NA,"105.9","0","136.0","0.0","10","220.0","0","85.0","50.3","28.5"
"WIARTON A","-81.107","44.746","6119500","ON","1972","9","13.8","0","-0.8","26.7","0","1.1","0","0.0","0","0.0","122.7","0","119.0","0.0","11","177.8","0","97.0","131.0","3.9"
"WIARTON A","-81.107","44.746","6119500","ON","1972","10","6.5","0","-2.2","22.2","0","-5.6","0","2.1","0","51.0","84.6","0","84.0","0.0","10","107.0","0","82.0","357.5","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1972","11","1.5","0","-1.5","12.8","0","-7.2","0","22.0","0","49.0","79.4","0","69.0","8.0","10","37.0","0","60.0","494.1","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1972","12","-3.6","0","-0.8","8.3","0","-15.6","0","138.2","0","127.0","142.4","0","129.0","10.0","21","21.4",".79166666666666666666666666666666666667",NA,"670.5","0.0"
