"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAVANNE","-90.200","48.967","6047615","ON","1930","1","-23.7","0",NA,"-1.1","0","-49.4","0","7.9","0",NA,"7.9","0",NA,"","3","","",NA,"1291.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1930","2","-12.2","0",NA,"10.0","0","-42.8","0","9.7","0",NA,"23.9","0",NA,"","5","","",NA,"844.5","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1930","3","-9.6","0",NA,"4.4","0","-32.8","0","15.3","0",NA,"19.9","0",NA,"","5","","",NA,"857.1","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1930","4","1.0","0",NA,"20.6","0","-16.1","0","0.0","0",NA,"15.6","0",NA,"","3","","",NA,"509.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1930","5","8.3","0",NA,"28.3","0","-11.7","0","0.0","0",NA,"34.8","0",NA,"","7","","",NA,"302.6","1.9"
"SAVANNE","-90.200","48.967","6047615","ON","1930","6","15.2","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"71.9","0",NA,"","8","","",NA,"89.6","6.4"
"SAVANNE","-90.200","48.967","6047615","ON","1930","7","15.8","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"49.6","0",NA,"","7","","",NA,"85.7","17.1"
"SAVANNE","-90.200","48.967","6047615","ON","1930","8","14.9","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"14.1","0",NA,"","6","","",NA,"107.5","12.7"
"SAVANNE","-90.200","48.967","6047615","ON","1930","9","9.4","0",NA,"26.1","0","-5.6","0","0.0","0",NA,"89.4","0",NA,"","11","","",NA,"261.6","3.5"
"SAVANNE","-90.200","48.967","6047615","ON","1930","10","3.3","0",NA,"24.4","0","-13.9","0","9.2","0",NA,"63.6","0",NA,"","10","","",NA,"457.2","0.3"
"SAVANNE","-90.200","48.967","6047615","ON","1930","11","-4.3","0",NA,"10.0","0","-30.0","0","7.7","0",NA,"47.4","0",NA,"","7","","",NA,"669.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1930","12","-13.0","0",NA,"1.1","0","-35.6","0","22.7","0",NA,"22.7","0",NA,"","4","","",NA,"959.7","0.0"
