"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2020","1","-6.1","0","5.0","5.5","0","-30.0","0","35.2","0","69.0","42.6","0","72.0","40.0","12","","",NA,"746.7","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2020","2","-8.6","0","1.1","6.5","0","-33.5","0","49.6","0","137.0","49.6","0","110.0","47.0","8","","",NA,"770.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2020","3","-1.9","0","2.6","9.5","0","-21.5","0","6.4","0","22.0","62.4","0","103.0","3.0","10","","",NA,"616.7","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2020","4","3.1","0","-1.4","16.5","0","-8.0","0","3.0","0","39.0","105.4","0","174.0","0.0","8","","",NA,"447.7","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2020","5","10.4","0","-0.5","31.5","0","-5.0","0","5.8","0","######","49.3","0","64.0","0.0","7","","",NA,"250.3","14.1"
"MASSEY","-82.025","46.193","6065006","ON","2020","6","17.1","0","1.2","30.5","0","1.0","0","0.0","0",NA,"100.6","0","135.0","0.0","6","","",NA,"64.6","36.8"
"MASSEY","-82.025","46.193","6065006","ON","2020","7","21.3","0","2.5","32.0","0","9.0","0","0.0","0",NA,"110.6","0","147.0","0.0","9","","",NA,"2.2","103.6"
"MASSEY","-82.025","46.193","6065006","ON","2020","8","18.4","0","0.7","30.0","0","6.5","0","0.0","0",NA,"169.0","0","199.0","0.0","15","","",NA,"31.6","45.3"
"MASSEY","-82.025","46.193","6065006","ON","2020","9","12.8","0","-0.5","24.0","0","-1.5","0","0.0","0",NA,"114.0","0","125.0","0.0","15","","",NA,"157.1","2.1"
"MASSEY","-82.025","46.193","6065006","ON","2020","10","5.5","0","-1.5","18.0","0","-9.5","0","6.8","0","294.0","144.6","0","146.0","0.0","18","","",NA,"388.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2020","11","3.0","0","2.7","19.0","0","-12.0","0","7.2","0","32.0","63.8","0","73.0","0.0","7","","",NA,"450.2","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2020","12","-3.6","0","3.1","10.0","0","-22.5","0","41.2","0","78.0","45.2","0","60.0","15.0","8","","",NA,"669.2","0.0"
