"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1977","1","-16.1","2",NA,"0.0","1","-32.8","2","54.9","0",NA,"54.9","0",NA,"","10","","",NA,"989.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1977","2","-9.9","0",NA,"4.4","0","-24.4","0","47.9","0",NA,"47.9","0",NA,"","10","","",NA,"781.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1977","3","-2.0","0",NA,"12.2","0","-17.8","0","26.2","0",NA,"127.4","0",NA,"","13","","",NA,"621.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1977","4","2.7","0",NA,"16.7","0","-14.4","0","3.3","0",NA,"65.0","0",NA,"","6","","",NA,"459.9","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1977","5","9.4","0",NA,"25.0","0","-3.5","0","1.5","0",NA,"42.7","0",NA,"","8","","",NA,"266.5","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1977","6","10.5","1",NA,"22.0","0","0.0","1","0.0","0",NA,"100.2","0",NA,"","14","","",NA,"216.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1977","7","13.3","0",NA,"24.0","0","3.0","0","0.0","0",NA,"101.3","0",NA,"","13","","",NA,"147.6","0.8"
"MARATHON","-86.400","48.717","6044959","ON","1977","8","12.5","0",NA,"21.0","0","3.0","0","0.0","0",NA,"188.5","0",NA,"","16","","",NA,"170.8","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1977","9","11.2","0",NA,"19.5","0","3.5","0","0.0","0",NA,"150.6","0",NA,"","12","","",NA,"203.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1977","10","6.0","0",NA,"15.0","0","-6.0","0","0.0","0",NA,"67.1","0",NA,"","8","","",NA,"370.9","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1977","11","0.4","0",NA,"14.5","0","-19.0","0","19.8","0",NA,"83.1","0",NA,"","11","","",NA,"528.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1977","12","-9.4","4",NA,"3.0","4","-34.0","0","36.0","0",NA,"37.6","0",NA,"","6","","",NA,"739.0","0.0"
