"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","1","-17.0","0",NA,"-1.1","0","-38.9","0","36.9","0",NA,"36.9","0",NA,"","10","","",NA,"1085.5","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","2","-13.5","0",NA,"3.9","0","-40.6","0","14.1","0",NA,"14.1","0",NA,"","7","","",NA,"913.8","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","3","-7.7","0",NA,"10.6","0","-35.6","0","24.1","0",NA,"33.5","0",NA,"","8","","",NA,"796.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","4","4.4","0",NA,"25.6","0","-15.0","0","3.8","0",NA,"75.5","0",NA,"","8","","",NA,"408.1","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","5","7.8","0",NA,"27.2","0","-3.9","0","14.0","0",NA,"68.3","0",NA,"","8","","",NA,"317.5","1.5"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","6","14.4","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"62.5","0",NA,"","11","","",NA,"118.0","9.4"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","7","16.9","0",NA,"31.1","0","3.9","0","0.0","0",NA,"135.6","0",NA,"","10","","",NA,"57.0","22.7"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","8","16.7","0",NA,"32.2","0","1.7","0","0.0","0",NA,"45.5","0",NA,"","9","","",NA,"79.0","39.9"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","9","13.1","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"15.5","0",NA,"","4","","",NA,"153.2","7.1"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","10","5.5","0",NA,"20.0","0","-11.7","0","3.8","0",NA,"66.4","0",NA,"","10","","",NA,"386.5","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","11","1.3","0",NA,"15.0","0","-16.7","0","49.5","0",NA,"98.2","0",NA,"","15","","",NA,"502.4","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1948","12","-7.1","0",NA,"6.7","0","-34.4","0","39.4","0",NA,"49.6","0",NA,"","14","","",NA,"777.2","0.0"
