"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1963","1","",,NA,"2.8","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1963","2","-9.5","2",NA,"5.0","0","-25.0","2","",,NA,"",,NA,"","","","",NA,"716.0","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1963","4","7.3","6",NA,"24.4","0","-4.4","6","0.0","10",NA,"61.3","3",NA,"","6","","",NA,"256.5","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1963","5","11.9","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"88.8","0",NA,"","7","","",NA,"193.2","3.8"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1963","6","18.6","0",NA,"33.3","0","6.1","0","0.0","0",NA,"48.9","0",NA,"","4","","",NA,"42.4","61.4"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1963","7","21.3","0",NA,"33.9","0","6.7","0","0.0","0",NA,"74.9","0",NA,"","6","","",NA,"7.7","111.2"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1963","8","18.2","1",NA,"30.0","0","5.0","1","0.0","0",NA,"",,NA,"","","","",NA,"30.7","35.5"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1963","9","13.9","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"34.3","2",NA,"","5","","",NA,"129.5","5.2"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1963","10","13.5","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"13.2","0",NA,"","1","","",NA,"144.3","5.1"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1963","11","5.6","0",NA,"15.6","0","-7.8","0","0.0","0",NA,"44.1","0",NA,"","12","","",NA,"371.2","0.0"
