"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","1","-18.2","0",NA,"0.1","0","-35.3","0","",,NA,"",,NA,"","","",,NA,"1123.5","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","2","-17.1","0",NA,"0.5","0","-38.1","0","",,NA,"",,NA,"","","",,NA,"983.0","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","3","-6.7","2",NA,"11.2","2","-26.0","2","",,NA,"",,NA,"","","",,NA,"716.7","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","4","0.3","1",NA,"9.1","1","-12.0","1","",,NA,"",,NA,"","","",,NA,"514.6","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","5","9.3","0",NA,"25.2","0","-3.8","0","",,NA,"",,NA,"","","",,NA,"270.4","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","6","14.9","0",NA,"34.1","0","0.8","0","",,NA,"",,NA,"","","",,NA,"108.4","15.5"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","7","17.7","0",NA,"32.3","0","6.3","0","",,NA,"",,NA,"","","",,NA,"35.3","25.3"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","8","18.6","1",NA,"32.2","1","6.7","1","",,NA,"",,NA,"","","",,NA,"16.7","33.7"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","9","12.5","3",NA,"29.7","3","-3.2","3","",,NA,"",,NA,"","","",,NA,"150.7","2.2"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","10","7.1","5",NA,"21.7","5","-5.2","5","",,NA,"",,NA,"","","",,NA,"283.5","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","11","-1.9","7",NA,"20.8","7","-19.1","7","",,NA,"",,NA,"","","",,NA,"457.4","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2022","12","-10.4","8",NA,"3.1","8","-27.4","8","",,NA,"",,NA,"","","",,NA,"654.3","0.0"
