"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","1","-13.6","0",NA,"7.0","0","-37.0","0","27.6","0",NA,"27.8","0",NA,"","6","","",NA,"980.9","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","2","-3.1","0",NA,"10.0","0","-27.0","0","65.6","0",NA,"88.2","0",NA,"","13","","",NA,"591.4","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","3","-0.8","0",NA,"21.0","0","-17.0","0","28.5","0",NA,"50.9","0",NA,"","14","","",NA,"582.2","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","4","6.7","0",NA,"26.0","0","-5.5","0","0.0","0",NA,"68.3","0",NA,"","12","","",NA,"339.7","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","5","11.7","0",NA,"26.0","0","0.0","0","0.0","0",NA,"105.4","0",NA,"","11","","",NA,"197.9","3.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","6","17.1","0",NA,"29.0","0","4.5","0","0.0","0",NA,"117.5","0",NA,"","10","","",NA,"49.4","21.1"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","7","20.6","0",NA,"31.0","0","9.0","0","0.0","0",NA,"58.8","0",NA,"","4","","",NA,"11.2","90.7"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","8","19.7","0",NA,"28.5","0","10.0","0","0.0","0",NA,"145.2","0",NA,"","13","","",NA,"8.8","60.8"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","9","13.9","0",NA,"25.0","0","1.0","0","0.0","0",NA,"114.6","0",NA,"","11","","",NA,"134.0","10.6"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","10","6.3","0",NA,"17.0","0","-3.0","0","29.5","0",NA,"104.4","0",NA,"","17","","",NA,"363.0","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","11","2.3","0",NA,"15.0","0","-8.0","0","7.6","0",NA,"52.2","0",NA,"","7","","",NA,"471.6","0.0"
"ORILLIA TS","-79.417","44.617","6115820","ON","1981","12","-4.5","0",NA,"5.0","0","-21.0","0","43.2","0",NA,"47.2","0",NA,"","15","","",NA,"697.5","0.0"
