"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTA","-81.267","49.117","6073630","ON","1957","1","",,NA,"",,"",,"34.2","0",NA,"34.2","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1957","2","",,NA,"",,"",,"39.1","0",NA,"39.1","0",NA,"","12","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1957","3","",,NA,"",,"",,"36.8","0",NA,"36.8","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1957","4","",,NA,"",,"",,"22.9","0",NA,"58.0","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1957","5","",,NA,"",,"",,"0.0","0",NA,"27.7","0",NA,"","5","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1957","6","",,NA,"",,"",,"0.0","0",NA,"155.3","0",NA,"","13","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1957","7","",,NA,"",,"",,"0.0","0",NA,"57.7","0",NA,"","4","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1957","8","",,NA,"",,"",,"0.0","0",NA,"53.6","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1957","9","",,NA,"",,"",,"1.3","0",NA,"101.7","0",NA,"","10","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1957","10","",,NA,"",,"",,"0.0","0",NA,"34.3","0",NA,"","7","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1957","11","",,NA,"",,"",,"36.4","0",NA,"90.2","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1957","12","",,NA,"",,"",,"48.3","0",NA,"53.3","0",NA,"","9","","",NA,"",""
