"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","1","-15.6","0","-2.6","-0.6","0","-34.4","0","88.8","0","149.0","95.4","0","153.0","71.0","14","","",NA,"1041.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","2","-16.0","0","-5.2","-2.2","0","-35.6","0","58.8","0","114.0","59.1","0","116.0","81.0","11","","",NA,"953.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","3","-4.2","0","0.7","8.9","0","-28.3","0","25.4","0","73.0","25.3","0","42.0","23.0","4","","",NA,"689.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","4","1.8","0","-2.0","19.4","0","-11.1","0","4.9","0","29.0","41.9","0","64.0","0.0","7","","",NA,"486.9","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","5","12.9","0","1.8","32.8","0","-1.7","0","0.0","0","0.0","79.2","0","95.0","0.0","8","","",NA,"182.9","24.3"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","6","16.1","0","-0.4","28.9","0","3.9","0","0.0","0","0.0","52.6","0","65.0","0.0","8","","",NA,"66.4","9.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","7","18.0","0","-1.2","30.0","0","7.2","0","0.0","0",NA,"31.3","0","41.0","0.0","6","","",NA,"29.8","28.3"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","8","17.6","0","-0.3","29.4","0","4.4","0","0.0","0",NA,"56.0","0","66.0","0.0","6","","",NA,"41.0","29.8"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","9","11.5","0","-1.4","26.1","0","-1.1","0","0.0","0","0.0","57.9","0","57.0","0.0","13","","",NA,"198.5","4.1"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","10","6.5","0","0.5","21.1","0","-7.8","0","32.0","0","561.0","60.0","0","66.0","8.0","11","","",NA,"356.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","11","-1.0","0","0.0","7.8","0","-10.6","0","4.8","0","16.0","13.2","0","17.0","0.0","5","","",NA,"569.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1962","12","-10.2","0","-1.6","8.9","0","-30.0","0","72.7","0","115.0","77.6","0","115.0","48.0","16","","",NA,"873.3","0.0"
