"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1994","1","-18.9","0",NA,"-1.0","0","-37.5","0","72.6","0",NA,"72.6","0",NA,"","13","","",NA,"1143.0","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1994","3","-4.0","0",NA,"10.0","0","-22.0","0","29.0","0",NA,"29.5","0",NA,"","7","","",NA,"680.5","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1994","4","2.8","0",NA,"23.0","0","-13.0","0","7.3","0",NA,"63.8","0",NA,"","9","","",NA,"454.7","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1994","5","10.5","0",NA,"29.0","0","-5.0","0","0.0","0",NA,"86.4","0",NA,"0.0","9","","",NA,"234.1","0.3"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1994","6","17.5","0",NA,"33.5","0","0.0","0","0.0","0",NA,"90.6","0",NA,"0.0","9","","",NA,"52.9","37.2"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1994","7","18.9","0",NA,"29.0","0","6.0","0","0.0","0",NA,"111.0","0",NA,"0.0","12","","",NA,"21.0","47.8"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1994","8","16.2","0",NA,"28.5","0","0.5","0","0.0","0",NA,"152.5","0",NA,"0.0","13","","",NA,"73.2","17.9"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1994","9","14.0","0",NA,"27.5","0","0.0","0","0.0","0",NA,"47.4","0",NA,"0.0","8","","",NA,"121.7","1.8"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1994","11","1.1","0",NA,"15.0","0","-16.5","0","28.9","0",NA,"100.3","0",NA,"2.0","12","","",NA,"507.1","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1994","12","-2.9","0",NA,"9.0","0","-19.5","0","18.5","0",NA,"18.5","0",NA,"1.0","4","","",NA,"646.7","0.0"
