"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","1","",,NA,"",,"",,"42.4","0",NA,"95.4","0",NA,"9.0","11","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","2","",,NA,"",,"",,"41.0","0",NA,"47.9","0",NA,"","5","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","3","",,NA,"",,"",,"0.0","0",NA,"65.8","0",NA,"","7","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","4","",,NA,"",,"",,"4.4","0",NA,"36.8","0",NA,"0.0","8","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","5","",,NA,"",,"",,"0.0","0",NA,"64.8","0",NA,"0.0","9","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","6","",,NA,"",,"",,"0.0","0",NA,"128.6","0",NA,"0.0","15","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","7","",,NA,"",,"",,"0.0","0",NA,"74.8","0",NA,"0.0","7","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","8","",,NA,"",,"",,"0.0","0",NA,"24.6","0",NA,"0.0","5","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","9","",,NA,"",,"",,"0.0","0",NA,"83.2","0",NA,"0.0","9","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","10","",,NA,"",,"",,"0.0","0",NA,"54.8","0",NA,"","8","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","11","",,NA,"",,"",,"0.0","0",NA,"135.6","0",NA,"","8","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2010","12","",,NA,"",,"",,"20.6","0",NA,"59.2","0",NA,"0.0","8","","",NA,"",""
