"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE","-79.683","44.400","6110549","ON","1954","1","-10.5","1",NA,"5.0","1","-30.0","0","56.7","23",NA,"82.1","23",NA,"","8","","",NA,"853.5","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1954","3","-2.5","1",NA,"12.8","1","-15.6","1","53.7","0",NA,"124.8","0",NA,"","13","","",NA,"616.3","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1954","4","6.0","0",NA,"21.1","0","-17.8","0","2.5","19",NA,"86.9","19",NA,"","10","","",NA,"359.2","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1954","5","10.4","0",NA,"26.7","0","-2.2","0","0.5","0",NA,"33.6","0",NA,"","6","","",NA,"238.9","1.8"
"BARRIE","-79.683","44.400","6110549","ON","1954","6","19.6","0",NA,"33.3","0","6.1","0","0.0","0",NA,"98.8","0",NA,"","9","","",NA,"26.0","73.3"
"BARRIE","-79.683","44.400","6110549","ON","1954","7","19.9","0",NA,"32.2","0","7.2","0","0.0","0",NA,"68.9","0",NA,"","5","","",NA,"8.4","67.4"
"BARRIE","-79.683","44.400","6110549","ON","1954","8","18.7","0",NA,"30.6","0","3.9","0","0.0","0",NA,"110.1","0",NA,"","10","","",NA,"25.6","48.8"
"BARRIE","-79.683","44.400","6110549","ON","1954","9","15.4","0",NA,"27.2","0","0.0","0","0.0","0",NA,"118.4","0",NA,"","12","","",NA,"93.4","14.1"
"BARRIE","-79.683","44.400","6110549","ON","1954","10","10.1","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"198.2","0",NA,"","12","","",NA,"248.9","4.6"
"BARRIE","-79.683","44.400","6110549","ON","1954","11","3.7","0",NA,"21.1","0","-8.3","0","2.6","0",NA,"35.3","0",NA,"","9","","",NA,"429.2","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1954","12","-5.2","1",NA,"6.1","1","-19.4","1","27.6","0",NA,"85.3","0",NA,"","12","","",NA,"696.2","0.0"
