"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","1","-10.1","0",NA,"2.8","0","-33.3","0","40.5","0",NA,"40.5","0",NA,"","6","","",NA,"871.4","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","2","-12.5","0",NA,"0.6","0","-27.8","0","17.7","0",NA,"17.7","0",NA,"","4","","",NA,"852.9","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","3","-5.7","5",NA,"8.3","5","-31.1","5","58.4","0",NA,"68.3","0",NA,"","9","","",NA,"616.9","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","4","6.5","0",NA,"21.1","0","-6.7","0","5.1","0",NA,"33.6","0",NA,"","3","","",NA,"346.2","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","5","11.7","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"67.7","0",NA,"","10","","",NA,"195.9","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","6","16.4","0",NA,"33.3","0","1.1","0","0.0","0",NA,"85.5","0",NA,"","10","","",NA,"77.2","28.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","7","19.5","0",NA,"32.8","0","8.3","0","0.0","0",NA,"150.3","0",NA,"","6","","",NA,"14.9","61.1"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","8","17.6","0",NA,"27.8","0","6.1","0","0.0","0",NA,"47.8","0",NA,"","6","","",NA,"40.4","29.5"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","9","14.4","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"69.5","0",NA,"","7","","",NA,"123.4","15.3"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","10","7.2","0",NA,"18.9","0","-7.2","0","0.0","0",NA,"137.1","0",NA,"","14","","",NA,"335.1","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","11","-1.1","0",NA,"10.6","0","-20.0","0","16.5","0",NA,"61.2","0",NA,"","8","","",NA,"572.7","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1901","12","-6.9","0",NA,"5.0","0","-27.2","0","66.0","0",NA,"66.0","0",NA,"","6","","",NA,"771.7","0.0"
