"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","1","-19.0","0",NA,"2.8","0","-44.4","0","132.9","0",NA,"134.9","0",NA,"","14","","",NA,"1146.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","2","-17.9","1",NA,"3.3","1","-38.3","0","91.8","0",NA,"91.8","0",NA,"","9","","",NA,"968.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","3","-12.3","0",NA,"6.7","0","-36.1","0","23.4","0",NA,"23.4","0",NA,"","2","","",NA,"940.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","4","0.9","0",NA,"18.3","0","-21.7","0","15.7","0",NA,"43.1","0",NA,"","10","","",NA,"511.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","5","9.2","0",NA,"27.2","0","-7.2","0","0.0","0",NA,"98.6","0",NA,"","12","","",NA,"274.7","0.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","6","12.9","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"62.8","0",NA,"","7","","",NA,"152.3","0.7"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","7","13.4","0",NA,"26.1","0","1.1","0","0.0","0",NA,"44.4","1",NA,"","10","","",NA,"145.4","2.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","8","13.0","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"75.9","0",NA,"","10","","",NA,"163.1","8.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","9","7.4","0",NA,"20.6","0","-7.2","0","0.0","0",NA,"123.6","0",NA,"","16","","",NA,"319.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","10","3.2","0",NA,"20.6","0","-10.0","0","31.7","0",NA,"87.2","0",NA,"","19","","",NA,"457.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","11","-5.2","0",NA,"15.0","0","-16.7","0","77.0","0",NA,"84.1","0",NA,"","10","","",NA,"695.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1965","12","-9.0","1",NA,"2.2","1","-31.1","0","57.2","0",NA,"57.2","0",NA,"","12","","",NA,"808.7","0.0"
