"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","1","-7.1","0",NA,"6.7","0","-21.7","0","33.4","0",NA,"71.8","0",NA,"","14","","",NA,"779.0","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","2","-6.5","0",NA,"2.2","0","-20.0","0","24.8","0",NA,"25.9","0",NA,"","4","","",NA,"684.8","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","3","-4.0","0",NA,"11.7","0","-18.9","0","16.8","0",NA,"58.6","0",NA,"","9","","",NA,"680.7","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","4","6.1","0",NA,"23.3","0","-10.6","0","1.0","0",NA,"104.6","0",NA,"","11","","",NA,"357.6","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","5","11.2","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"72.1","0",NA,"","9","","",NA,"218.1","8.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","6","15.4","0",NA,"30.6","0","2.8","0","0.0","0",NA,"49.2","0",NA,"","9","","",NA,"103.9","25.8"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","7","19.3","0",NA,"31.7","0","6.1","0","0.0","0",NA,"88.9","0",NA,"","9","","",NA,"23.2","62.9"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","8","19.8","0",NA,"30.0","0","6.1","0","0.0","0",NA,"91.8","0",NA,"","4","","",NA,"14.4","69.4"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","9","14.8","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"16.0","0",NA,"","4","","",NA,"119.4","22.7"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","10","7.8","0",NA,"25.0","0","-9.4","0","14.3","0",NA,"75.5","0",NA,"","10","","",NA,"315.4","0.6"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","11","2.4","0",NA,"15.6","0","-10.6","0","17.1","0",NA,"104.4","0",NA,"","11","","",NA,"469.5","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1969","12","-6.8","0",NA,"1.7","0","-20.6","0","46.0","0",NA,"65.8","0",NA,"","13","","",NA,"767.4","0.0"
