"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1962","1","",,NA,"",,"",,"34.3","0",NA,"63.0","0",NA,"","10","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1962","2","",,NA,"",,"",,"88.0","0",NA,"100.7","0",NA,"","11","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1962","3","",,NA,"",,"",,"5.1","0",NA,"27.2","0",NA,"","2","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1962","4","",,NA,"",,"",,"10.1","0",NA,"40.1","0",NA,"","9","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1962","5","",,NA,"",,"",,"0.0","0",NA,"28.6","0",NA,"","7","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1962","6","",,NA,"",,"",,"0.0","0",NA,"45.7","0",NA,"","10","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1962","7","",,NA,"",,"",,"0.0","0",NA,"134.3","0",NA,"","7","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1962","8","",,NA,"",,"",,"0.0","0",NA,"42.1","0",NA,"","8","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1962","9","",,NA,"",,"",,"0.0","0",NA,"96.7","0",NA,"","12","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1962","10","",,NA,"",,"",,"17.3","0",NA,"125.7","1",NA,"","8","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1962","11","",,NA,"",,"",,"8.9","0",NA,"124.9","0",NA,"","6","","",NA,"",""
