"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","1","-10.0","0",NA,"5.6","0","-35.0","0","50.9","0",NA,"50.9","0",NA,"","9","","",NA,"867.7","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","2","-9.0","0",NA,"2.8","0","-36.7","0","91.7","0",NA,"113.4","0",NA,"","10","","",NA,"755.5","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","3","-3.9","0",NA,"7.8","0","-22.2","0","52.5","0",NA,"110.0","0",NA,"","10","","",NA,"679.0","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","4","4.8","0",NA,"22.8","0","-3.9","0","13.9","0",NA,"67.7","0",NA,"","7","","",NA,"397.3","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","5","11.8","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"16.2","0",NA,"","3","","",NA,"194.5","1.3"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","6","14.2","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"115.0","0",NA,"","11","","",NA,"115.6","0.3"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","7","16.7","0",NA,"27.8","0","3.3","0","0.0","0",NA,"77.1","0",NA,"","10","","",NA,"62.4","22.4"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","8","14.2","0",NA,"25.6","0","4.4","0","0.0","0",NA,"101.1","0",NA,"","10","","",NA,"121.0","2.6"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","9","9.9","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"135.0","0",NA,"","9","","",NA,"244.1","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","10","6.3","0",NA,"16.7","0","-3.3","0","0.0","0",NA,"136.1","0",NA,"","7","","",NA,"363.9","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","11","",,NA,"",,"",,"17.8","27",NA,"17.8","27",NA,"","3","","",NA,"",""
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1951","12","-11.3","0",NA,"2.2","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"908.2","0.0"
