"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","1","-7.2","0","1.2","6.7","0","-27.8","0","42.3","0","109.0","51.5","0","90.0","","13","","",NA,"780.3","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","2","-9.3","0","-2.8","1.7","0","-26.7","0","64.6","0","224.0","65.6","0","134.0","","12","","",NA,"790.4","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","3","-4.7","0","-3.4","6.7","0","-20.6","0","47.7","0","201.0","93.5","0","166.0","","10","","",NA,"702.8","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","4","2.9","0","-3.3","21.7","0","-15.6","0","12.9","0","211.0","39.2","0","59.0","","8","","",NA,"451.9","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","5","13.6","0","0.8","27.8","0","0.6","0","0.0","0",NA,"67.6","0","76.0","","9","","",NA,"138.7","2.5"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","6","16.1","0","-1.9","27.2","0","1.7","0","0.0","0",NA,"102.4","0","123.0","","8","","",NA,"76.1","19.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","7","19.8","0","-1.0","31.7","0","6.1","0","0.0","0",NA,"121.3","0","165.0","","11","","",NA,"23.3","78.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","8","18.2","0","-1.1","28.3","0","6.1","0","0.0","0",NA,"89.2","0","103.0","","10","","",NA,"36.3","43.7"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","9","15.1","0","0.1","27.2","0","0.0","0","0.0","0",NA,"59.4","0","64.0","","8","","",NA,"99.0","11.3"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","10","5.8","0","-2.6","21.7","0","-7.2","0","3.1","0","220.0","83.9","0","109.0","","9","","",NA,"377.7","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","11","0.7","0","-1.7","10.6","0","-11.1","0","19.1","0","137.0","70.3","0","82.0","","10","","",NA,"518.5","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1972","12","-5.3","0","-1.3","7.8","0","-21.7","0","89.0","0","259.0","155.4","0","236.0","","16","","",NA,"722.6","0.0"
