"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","1","-8.3","0","-2.8","5.1","0","-22.9","0","41.4","0","140.0","35.4","0","68.0","11.0","10","106.9","0","134.0","814.5","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","2","-7.0","0","-2.4","7.7","0","-21.3","0","23.6","0","98.0","46.8","0","98.0","14.0","7","111.6","0","99.0","699.0","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","3","-0.7","0","-0.8","18.6","0","-24.7","0","23.8","0","135.0","50.0","0","100.0","0.0","8","150.5","0","94.0","581.1","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","4","5.7","0","-1.4","27.5","0","-8.4","0","15.2","0","339.0","60.8","0","89.0","0.0","8","195.9","0","96.0","372.5","2.4"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","5","12.3","0","-0.9","24.4","0","2.8","0","0.0","0","0.0","152.8","0","206.0","0.0","14","183.9","0","81.0","177.9","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","6","18.3","0","-0.3","34.4","0","5.7","0","0.0","0",NA,"63.8","0","89.0","0.0","7","0.0","29.9583333333333333333333333333333333333",NA,"43.4","52.9"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","7","21.8","0","0.4","32.6","0","11.9","0","0.0","0",NA,"66.2","0","87.0","0.0","8","269.7",".04166666666666666666666666666666666667",NA,"0.2","118.3"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","8","22.1","0","1.5","32.3","0","11.1","0","0.0","0",NA,"53.4","0","68.0","0.0","6","0.0","30.9583333333333333333333333333333333333",NA,"2.0","128.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","9","17.0","0","0.8","29.1","0","4.0","0","0.0","0",NA,"114.2","0","153.0","0.0","7","214.9","0","100.0","54.9","24.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","10","9.1","0","-0.4","26.5","0","-1.3","0","0.0","0","0.0","49.4","0","81.0","0.0","9","167.0","0","102.0","276.0","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","11","4.7","0","1.0","16.8","0","-6.3","0","6.4","0","85.0","141.2","0","188.0","0.0","14","83.3","0","89.0","398.5","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2003","12","-0.1","0","2.1","9.0","0","-10.8","0","19.2","0","77.0","61.6","0","106.0","0.0","10","96.3","0","112.0","561.5","0.0"
