"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE","-79.483","43.867","6154950","ON","1972","1","",,NA,"",,"",,"27.2","0",NA,"49.8","0",NA,"","9","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1972","2","",,NA,"",,"",,"60.2","0",NA,"69.7","0",NA,"","10","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1972","3","",,NA,"",,"",,"32.0","0",NA,"113.2","0",NA,"","9","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1972","4","",,NA,"",,"",,"9.6","0",NA,"60.8","0",NA,"","10","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1972","5","",,NA,"",,"",,"0.0","0",NA,"56.7","0",NA,"","7","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1972","6","",,NA,"",,"",,"0.0","0",NA,"70.0","0",NA,"","9","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1972","7","",,NA,"",,"",,"0.0","0",NA,"44.3","0",NA,"","5","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1972","8","",,NA,"",,"",,"0.0","0",NA,"124.5","0",NA,"","9","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1972","9","",,NA,"",,"",,"0.0","0",NA,"64.4","0",NA,"","5","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1972","10","",,NA,"",,"",,"0.0","0",NA,"103.4","0",NA,"","6","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1972","11","",,NA,"",,"",,"11.1","0",NA,"62.3","0",NA,"","10","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1972","12","",,NA,"",,"",,"45.8","0",NA,"101.6","0",NA,"","12","","",NA,"",""
