"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","1","-10.9","0","-3.6","0.0","0","-32.0","0","49.2","0","123.0","49.2","0","72.0","","10","","",NA,"896.3","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","2","-2.8","0","3.5","11.0","0","-29.0","0","22.8","0","75.0","68.5","0","123.0","","9","","",NA,"604.2","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","3","-6.0","0","-4.1","6.5","0","-28.0","0","31.4","0","137.0","81.8","0","137.0","","12","","",NA,"744.1","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","4","6.4","0","0.8","24.0","0","-4.0","0","1.0","0","16.0","49.6","0","67.0","","9","","",NA,"346.7","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","5","9.5","0","-2.7","26.0","0","-0.5","0","0.0","0","0.0","78.0","0","90.0","0.0","11","","",NA,"265.9","1.5"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","6","17.7","0","0.2","29.5","0","6.5","0","0.0","0",NA,"87.0","0","104.0","0.0","7","","",NA,"46.4","37.3"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","7","18.8","0","-1.2","29.0","0","6.0","0","0.0","0",NA,"42.8","0","48.0","0.0","5","","",NA,"21.3","46.3"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","8","20.1","0","1.1","29.0","0","7.0","0","0.0","0",NA,"66.7","0","69.0","0.0","10","","",NA,"13.3","79.1"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","9","13.1","0","-1.8","24.5","0","1.0","0","0.0","0",NA,"89.4","0","96.0","0.0","12","","",NA,"150.8","3.1"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","10","10.4","0","2.1","21.0","0","-1.0","0","0.0","0","0.0","53.7","0","70.0","0.0","9","","",NA,"235.6","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","11","1.8","0","-0.3","18.5","0","-10.5","0","0.0","0","0.0","91.2","0","98.0","","9","","",NA,"487.0","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1984","12","-1.6","0","2.3","14.0","0","-15.0","0","27.2","0","80.0","114.1","0","166.0","","14","","",NA,"608.1","0.0"
