"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1940","1","-16.9","0",NA,"0.6","0","-38.9","0","45.7","0",NA,"45.7","0",NA,"","3","","",NA,"1081.5","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1940","2","-15.4","0",NA,"0.6","0","-35.0","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"967.9","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1940","3","-11.1","0",NA,"7.2","0","-33.3","0","34.3","0",NA,"36.6","0",NA,"","6","","",NA,"901.6","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1940","4","-1.8","0",NA,"20.0","0","-21.1","0","7.6","0",NA,"11.2","0",NA,"","2","","",NA,"593.2","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1940","5","9.0","0",NA,"24.4","0","-6.1","0","0.0","0",NA,"268.5","0",NA,"","8","","",NA,"279.9","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1940","6","11.7","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"111.3","0",NA,"","10","","",NA,"190.3","2.0"
"HEASLIP","-79.833","47.800","6073420","ON","1940","7","16.5","0",NA,"33.3","0","0.6","0","0.0","0",NA,"31.7","0",NA,"","6","","",NA,"71.0","23.6"
"HEASLIP","-79.833","47.800","6073420","ON","1940","8","14.9","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"85.1","0",NA,"","6","","",NA,"118.8","21.5"
"HEASLIP","-79.833","47.800","6073420","ON","1940","9","9.7","0",NA,"25.0","0","-7.8","0","0.0","0",NA,"39.3","0",NA,"","8","","",NA,"247.6","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1940","10","3.1","0",NA,"20.6","0","-12.8","0","0.0","0",NA,"40.6","0",NA,"","4","","",NA,"462.3","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1940","11","-5.2","0",NA,"11.7","0","-29.4","0","34.3","0",NA,"45.0","0",NA,"","5","","",NA,"695.1","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1940","12","-12.2","0",NA,"4.4","0","-34.4","0","29.2","0",NA,"35.0","0",NA,"","7","","",NA,"935.4","0.0"
