"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","1","-12.2","0","2.5","4.5","0","-39.0","0","65.0","0","147.0","65.0","0","146.0","","15","","",NA,"936.9","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","2","-17.1","0","-5.7","2.0","0","-38.5","0","21.0","0","82.0","21.0","0","75.0","53.0","8","","",NA,"982.4","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","3","-10.0","0","-4.5","12.5","0","-36.0","0","19.0","0","82.0","33.7","0","93.0","","12","","",NA,"869.3","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","4","1.0","0","-1.8","19.5","0","-21.0","0","14.0","0","86.0","26.6","0","47.0","","10","","",NA,"509.9","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","5","9.9","0","0.6","26.5","0","-7.5","0","3.0","0","309.0","57.5","0","75.0","","8","","",NA,"251.7","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","6","12.7","0","-1.7","28.5","0","-1.5","0","0.0","0",NA,"113.7","0","125.0","","14","","",NA,"159.4","0.5"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","7","18.1","0","0.8","32.0","0","2.5","0","0.0","0",NA,"27.0","0","28.0","","7","","",NA,"38.1","42.7"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","8","16.2","0","-0.2","33.0","0","2.0","0","0.0","0",NA,"133.8","0","164.0","","13","","",NA,"82.0","27.5"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","9","11.8","0","0.2","27.0","0","-6.5","0","0.0","0","0.0","75.0","0","99.0","","8","","",NA,"187.9","3.1"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","10","5.3","0","0.6","24.5","0","-11.0","0","3.0","0","40.0","31.9","0","44.0","","8","","",NA,"394.3","1.3"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","11","-6.2","0","-3.1","7.0","0","-22.5","0","14.0","0","46.0","18.4","0","33.0","","8","","",NA,"726.8","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1989","12","-18.1","0","-7.3","1.0","0","-36.5","0","55.0","0","140.0","55.0","0","123.0","","14","","",NA,"1119.4","0.0"
