"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STIRLING","-77.555","44.293","6158051","ON","2001","1","",,NA,"",,"",,"59.4","0",NA,"66.2","0",NA,"","11","","",NA,"",""
"STIRLING","-77.555","44.293","6158051","ON","2001","2","",,NA,"",,"",,"33.8","0",NA,"64.2","0",NA,"37.0","8","","",NA,"",""
"STIRLING","-77.555","44.293","6158051","ON","2001","3","",,NA,"",,"",,"29.4","0",NA,"49.4","0",NA,"9.0","10","","",NA,"",""
"STIRLING","-77.555","44.293","6158051","ON","2001","4","",,NA,"",,"",,"0.0","0",NA,"14.4","0",NA,"0.0","4","","",NA,"",""
"STIRLING","-77.555","44.293","6158051","ON","2001","5","",,NA,"",,"",,"0.0","0",NA,"55.8","0",NA,"0.0","11","","",NA,"",""
"STIRLING","-77.555","44.293","6158051","ON","2001","6","",,NA,"",,"",,"0.0","0",NA,"62.2","0",NA,"0.0","9","","",NA,"",""
"STIRLING","-77.555","44.293","6158051","ON","2001","7","",,NA,"",,"",,"0.0","0",NA,"3.0","0",NA,"0.0","1","","",NA,"",""
"STIRLING","-77.555","44.293","6158051","ON","2001","8","",,NA,"",,"",,"0.0","0",NA,"85.2","0",NA,"0.0","8","","",NA,"",""
"STIRLING","-77.555","44.293","6158051","ON","2001","9","",,NA,"",,"",,"0.0","0",NA,"91.7","0",NA,"0.0","9","","",NA,"",""
"STIRLING","-77.555","44.293","6158051","ON","2001","10","",,NA,"",,"",,"0.0","0",NA,"102.2","0",NA,"0.0","14","","",NA,"",""
"STIRLING","-77.555","44.293","6158051","ON","2001","11","",,NA,"",,"",,"0.0","0",NA,"74.2","0",NA,"0.0","11","","",NA,"",""
"STIRLING","-77.555","44.293","6158051","ON","2001","12","",,NA,"",,"",,"36.6","0",NA,"87.0","0",NA,"12.0","13","","",NA,"",""
