"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SARNIA","-82.309","42.999","6127510","ON","2021","1","-2.0","0",NA,"6.2","0","-15.1","0","",,NA,"18.9","0",NA,"","4","",,NA,"619.9","0.0"
"SARNIA","-82.309","42.999","6127510","ON","2021","2","-5.6","0",NA,"11.3","0","-23.1","0","",,NA,"11.3","0",NA,"","6","",,NA,"661.3","0.0"
"SARNIA","-82.309","42.999","6127510","ON","2021","3","4.1","0",NA,"22.0","0","-9.6","0","",,NA,"58.8","0",NA,"","4","",,NA,"430.5","0.0"
"SARNIA","-82.309","42.999","6127510","ON","2021","4","8.6","1",NA,"28.1","1","-4.2","1","",,NA,"36.7","0",NA,"","8","",,NA,"275.5","1.7"
"SARNIA","-82.309","42.999","6127510","ON","2021","5","13.0","0",NA,"30.7","0","-1.6","0","",,NA,"35.7","3",NA,"","6","",,NA,"180.2","24.7"
"SARNIA","-82.309","42.999","6127510","ON","2021","6","20.8","2",NA,"32.2","2","6.7","2","",,NA,"127.6","2",NA,"","11","",,NA,"13.8","91.9"
"SARNIA","-82.309","42.999","6127510","ON","2021","7","21.0","1",NA,"32.7","1","10.2","1","",,NA,"86.0","1",NA,"","9","",,NA,"7.0","96.6"
"SARNIA","-82.309","42.999","6127510","ON","2021","8","22.2","0",NA,"32.6","0","9.8","0","",,NA,"67.1","0",NA,"","10","",,NA,"2.9","134.0"
"SARNIA","-82.309","42.999","6127510","ON","2021","9","17.6","0",NA,"29.9","0","4.9","0","",,NA,"154.8","0",NA,"","10","",,NA,"43.8","30.5"
"SARNIA","-82.309","42.999","6127510","ON","2021","10","14.4","0",NA,"26.2","0","0.2","0","",,NA,"138.9","0",NA,"","12","",,NA,"132.9","21.8"
"SARNIA","-82.309","42.999","6127510","ON","2021","11","3.9","0",NA,"18.9","0","-6.4","0","",,NA,"45.5","0",NA,"","8","",,NA,"424.0","0.0"
"SARNIA","-82.309","42.999","6127510","ON","2021","12","1.8","2",NA,"16.9","2","-7.1","2","",,NA,"23.4","4",NA,"","5","",,NA,"469.3","0.0"
