"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1973","1","-10.1","0",NA,"6.1","0","-37.2","0","11.3","0",NA,"41.3","0",NA,"","8","95.8","0",NA,"870.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1973","2","-12.9","0",NA,"2.8","0","-33.3","0","16.3","0",NA,"29.0","0",NA,"","7","123.2","0",NA,"865.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1973","3","0.7","0",NA,"12.8","0","-12.8","0","6.1","0",NA,"61.2","0",NA,"","13","98.8","0",NA,"537.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1973","4","4.3","0",NA,"25.0","0","-12.8","0","2.8","0",NA,"32.3","0",NA,"","7","240.1","0",NA,"411.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1973","5","10.1","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"130.0","0",NA,"","11","173.0","0",NA,"245.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1973","6","16.9","0",NA,"29.4","0","1.7","0","0.0","0",NA,"71.4","0",NA,"","13","189.7","0",NA,"48.3","14.0"
"TURBINE","-81.567","46.383","6068980","ON","1973","7","18.9","0",NA,"33.3","0","4.4","0","0.0","0",NA,"120.6","0",NA,"","9","267.5","0",NA,"16.1","45.3"
"TURBINE","-81.567","46.383","6068980","ON","1973","8","19.7","0",NA,"32.8","0","3.9","0","0.0","0",NA,"131.9","0",NA,"","10","195.8","0",NA,"19.6","72.3"
"TURBINE","-81.567","46.383","6068980","ON","1973","9","12.6","0",NA,"32.2","0","-3.3","0","0.0","0",NA,"32.0","0",NA,"","7","179.2","0",NA,"188.1","27.4"
"TURBINE","-81.567","46.383","6068980","ON","1973","10","9.5","0",NA,"22.2","0","-2.8","0","5.1","0",NA,"79.7","0",NA,"","8","115.7","0",NA,"262.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1973","11","0.1","0",NA,"9.4","0","-11.1","0","8.2","0",NA,"44.5","0",NA,"","10","63.2","0",NA,"538.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1973","12","-8.6","0",NA,"9.4","0","-30.0","0","59.2","0",NA,"59.2","0",NA,"","11","61.9","0",NA,"824.9","0.0"
