"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THOROLD","-79.200","43.117","6138259","ON","1998","1","-0.5","0",NA,"15.0","0","-12.5","0","25.9","0",NA,"127.9","0",NA,"1.0","13","","",NA,"573.0","0.0"
"THOROLD","-79.200","43.117","6138259","ON","1998","2","1.2","0",NA,"11.0","0","-11.5","0","3.5","0",NA,"70.3","0",NA,"0.0","9","","",NA,"470.9","0.0"
"THOROLD","-79.200","43.117","6138259","ON","1998","3","3.4","0",NA,"27.0","0","-11.0","0","56.3","0",NA,"114.1","0",NA,"","12","","",NA,"456.6","5.0"
"THOROLD","-79.200","43.117","6138259","ON","1998","4","9.7","0",NA,"22.5","0","-2.0","0","0.0","0",NA,"68.4","0",NA,"0.0","6","","",NA,"248.3","0.0"
"THOROLD","-79.200","43.117","6138259","ON","1998","5","17.9","0",NA,"30.5","0","7.0","0","0.0","0",NA,"63.6","0",NA,"0.0","13","","",NA,"45.6","43.8"
"THOROLD","-79.200","43.117","6138259","ON","1998","6","19.8","0",NA,"33.0","0","4.0","0","0.0","0",NA,"88.0","0",NA,"0.0","9","","",NA,"43.9","99.1"
"THOROLD","-79.200","43.117","6138259","ON","1998","7","22.2","0",NA,"32.0","0","12.5","0","0.0","0",NA,"101.2","0",NA,"0.0","10","","",NA,"0.0","131.3"
"THOROLD","-79.200","43.117","6138259","ON","1998","8","22.7","0",NA,"33.0","0","10.0","0","0.0","0",NA,"57.0","0",NA,"0.0","5","","",NA,"2.5","148.5"
"THOROLD","-79.200","43.117","6138259","ON","1998","9","19.3","0",NA,"31.0","0","7.0","0","0.0","0",NA,"51.0","0",NA,"0.0","9","","",NA,"21.6","60.8"
"THOROLD","-79.200","43.117","6138259","ON","1998","10","12.2","0",NA,"24.0","0","1.0","0","0.0","0",NA,"43.6","0",NA,"0.0","6","","",NA,"183.1","2.0"
"THOROLD","-79.200","43.117","6138259","ON","1998","11","6.1","0",NA,"19.0","0","-3.0","0","0.0","0",NA,"28.6","0",NA,"0.0","7","","",NA,"357.8","0.0"
"THOROLD","-79.200","43.117","6138259","ON","1998","12","1.9","0",NA,"19.5","0","-17.0","0","11.8","0",NA,"43.0","0",NA,"2.0","7","","",NA,"498.3","0.0"
