"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","1","-8.3","0",NA,"5.0","0","-31.7","0","21.5","0",NA,"21.5","0",NA,"","8","","",NA,"814.2","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","2","-10.9","0",NA,"9.4","0","-34.4","0","44.1","0",NA,"44.1","0",NA,"","14","","",NA,"837.4","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","3","-8.4","0",NA,"8.3","0","-30.0","0","65.6","0",NA,"71.2","0",NA,"","12","","",NA,"818.5","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","4","-0.6","0",NA,"20.0","0","-21.7","0","13.9","0",NA,"37.7","0",NA,"","5","","",NA,"556.7","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","5","13.8","0",NA,"30.6","0","-4.4","0","0.0","0",NA,"48.1","0",NA,"","8","","",NA,"151.6","22.6"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","6","17.0","0",NA,"35.0","0","1.7","0","0.0","0",NA,"70.1","0",NA,"","7","","",NA,"63.4","32.9"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","7","19.0","0",NA,"31.7","0","6.1","0","0.0","0",NA,"101.7","0",NA,"","7","","",NA,"20.5","50.2"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","8","18.8","0",NA,"34.4","0","3.9","0","0.0","0",NA,"25.1","0",NA,"","7","","",NA,"42.6","68.4"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","9","13.2","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"129.1","0",NA,"","12","","",NA,"148.0","3.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","10","6.5","0",NA,"18.3","0","-5.0","0","0.0","0",NA,"44.7","0",NA,"","8","","",NA,"356.6","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","11","0.1","0",NA,"18.3","0","-16.1","0","11.5","0",NA,"37.1","0",NA,"","7","","",NA,"536.3","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1944","12","-10.8","0",NA,"3.3","0","-33.9","0","120.3","0",NA,"120.3","0",NA,"","18","","",NA,"891.3","0.0"
