"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","1","-3.0","0",NA,"7.0","0","-17.0","0","6.9","1",NA,"22.4","2",NA,"","3","","",NA,"652.0","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","2","-2.1","0",NA,"11.0","0","-15.0","0","3.5","0",NA,"50.5","0",NA,"","5","","",NA,"562.3","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","3","0.8","0",NA,"12.0","0","-12.0","0","15.7","0",NA,"66.2","0",NA,"","10","","",NA,"533.0","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","4","6.0","0",NA,"24.0","0","-3.0","0","0.0","0",NA,"82.6","0",NA,"0.0","9","","",NA,"360.0","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","5","10.6","0",NA,"24.0","0","-1.0","0","0.0","0",NA,"107.1","0",NA,"0.0","14","","",NA,"229.5","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","6","19.1","0",NA,"33.0","0","5.0","0","0.0","0",NA,"55.6","0",NA,"0.0","6","","",NA,"44.0","78.3"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","7","22.9","0",NA,"35.0","0","8.0","0","0.0","0",NA,"66.5","0",NA,"0.0","6","","",NA,"5.7","156.9"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","8","21.5","0",NA,"32.0","0","10.0","0","0.0","0",NA,"78.7","0",NA,"0.0","8","","",NA,"6.5","114.3"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","9","17.3","0",NA,"34.0","0","4.0","0","0.0","0",NA,"54.3","0",NA,"0.0","6","","",NA,"74.5","54.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","10","10.0","0",NA,"25.0","0","-4.0","0","0.0","0",NA,"90.4","0",NA,"0.0","9","","",NA,"252.0","3.5"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","11","3.9","0",NA,"18.0","0","-8.0","0","11.8","0",NA,"111.5","0",NA,"","15","","",NA,"422.0","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1983","12","-5.7","0",NA,"6.0","0","-20.0","0","33.2","0",NA,"112.8","0",NA,"","14","","",NA,"733.3","0.0"
