"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","1","",,NA,"",,"",,"63.6","0",NA,"67.7","0",NA,"","14","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","2","",,NA,"",,"",,"50.8","0",NA,"51.6","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","3","",,NA,"",,"",,"19.1","0",NA,"21.4","0",NA,"","2","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","4","",,NA,"",,"",,"0.0","0",NA,"59.2","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","5","",,NA,"",,"",,"0.0","0",NA,"62.8","0",NA,"","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","6","",,NA,"",,"",,"0.0","0",NA,"77.0","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","7","",,NA,"",,"",,"0.0","0",NA,"63.0","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","8","",,NA,"",,"",,"0.0","0",NA,"35.7","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","9","",,NA,"",,"",,"0.0","0",NA,"116.9","0",NA,"","6","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","10","",,NA,"",,"",,"0.0","0",NA,"92.5","0",NA,"","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","11","",,NA,"",,"",,"10.2","0",NA,"90.6","0",NA,"","12","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1967","12","",,NA,"",,"",,"21.6","0",NA,"65.3","0",NA,"","13","","",NA,"",""
