"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","1","-11.1","0",NA,"3.3","0","-25.0","0","61.0","0",NA,"64.8","0",NA,"","9","","",NA,"901.3","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","2","-8.6","0",NA,"5.0","0","-27.8","0","14.0","0",NA,"41.2","0",NA,"","6","","",NA,"745.0","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","3","-2.4","0",NA,"6.7","0","-14.4","0","40.7","0",NA,"81.3","0",NA,"","5","","",NA,"632.2","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","4","4.2","0",NA,"26.1","0","-14.4","0","",,NA,"",,NA,"","","","",NA,"414.7","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","5","16.1","0",NA,"32.2","0","-3.9","0","0.0","0",NA,"36.9","0",NA,"","5","","",NA,"109.5","49.5"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","6","15.4","0",NA,"30.0","0","1.1","0","0.0","0",NA,"63.0","0",NA,"","8","","",NA,"94.2","16.3"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","7","21.8","0",NA,"35.0","0","11.1","0","0.0","0",NA,"10.1","0",NA,"","2","","",NA,"0.0","119.2"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","8","21.5","0",NA,"36.1","0","7.2","0","0.0","0",NA,"41.9","0",NA,"","2","","",NA,"6.4","113.7"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","9","19.7","0",NA,"35.6","0","5.0","0","0.0","0",NA,"43.2","0",NA,"","3","","",NA,"23.1","74.4"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","10","8.9","0",NA,"23.9","0","-5.0","0","0.0","0",NA,"115.7","0",NA,"","8","","",NA,"283.4","0.6"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","11","2.0","0",NA,"18.3","0","-10.6","0","7.7","0",NA,"97.9","0",NA,"","6","","",NA,"479.8","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1881","12","-0.1","0",NA,"11.1","0","-12.2","0","0.0","0",NA,"14.0","0",NA,"","1","","",NA,"561.0","0.0"
