"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","1","-11.5","1","4.1","4.5","0","-34.5","1","36.4","0","65.0","36.4","0","70.0","","10","","",NA,"885.2","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","2","-10.8","0","2.4","6.5","0","-32.0","0","26.0","0","57.0","26.0","0","61.0","","6","","",NA,"806.9","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","3","-4.8","0","2.3","15.5","0","-29.5","0","48.4","0","132.0","48.7","0","104.0","","5","","",NA,"707.8","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","4","5.2","0","3.5","28.0","0","-14.5","0","3.6","0","15.0","31.6","0","60.0","","8","","",NA,"383.6","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","5","10.8","0","1.3","31.0","0","-7.0","0","0.0","0","0.0","59.2","0","85.0","","3","","",NA,"238.1","13.9"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","6","15.7","0","0.8","31.0","0","1.5","0","0.0","0",NA,"43.6","0","54.0","","6","","",NA,"91.7","22.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","7","18.0","0","0.8","32.0","0","4.0","0","0.0","0",NA,"100.2","0","122.0","","13","","",NA,"45.3","46.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","8","15.3","0","-0.6","30.0","0","1.0","0","0.0","0",NA,"56.6","0","75.0","","11","","",NA,"106.3","22.5"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","9","12.0","0","0.8","26.0","0","-2.5","0","0.0","0","0.0","36.2","0","38.0","","11","","",NA,"182.0","2.1"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","10","2.4","0","-1.8","18.5","0","-10.5","0","2.6","0","23.0","44.4","0","53.0","","5","","",NA,"482.9","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","11","-3.2","0","0.0","12.0","0","-20.0","0","21.8","0","52.0","30.4","0","47.0","","10","","",NA,"635.4","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1987","12","-7.5","1","3.7","3.0","0","-28.0","1","79.0","0","126.0","101.0","0","159.0","","18","","",NA,"765.3","0.0"
