"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY","-81.667","45.250","6128320","ON","1914","2","-9.0","15",NA,"2.8","15","-17.2","15","",,NA,"",,NA,"","","","",NA,"351.6","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1914","3","-3.5","0",NA,"7.8","0","-16.7","0","",,NA,"",,NA,"","","","",NA,"665.2","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1914","4","2.8","0",NA,"17.8","0","-9.4","0","0.0","0",NA,"33.9","0",NA,"","5","","",NA,"457.4","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1914","5","11.7","0",NA,"26.7","0","0.0","0","0.0","0",NA,"39.9","0",NA,"","6","","",NA,"197.8","2.1"
"TOBERMORY","-81.667","45.250","6128320","ON","1914","6","14.6","0",NA,"27.8","0","2.8","0","0.0","0",NA,"65.0","0",NA,"","9","","",NA,"108.6","6.4"
"TOBERMORY","-81.667","45.250","6128320","ON","1914","7","19.1","0",NA,"30.6","0","8.3","0","0.0","0",NA,"41.1","0",NA,"","4","","",NA,"21.7","56.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1914","8","18.3","0",NA,"30.6","0","9.4","0","0.0","0",NA,"41.0","0",NA,"","9","","",NA,"28.3","39.1"
"TOBERMORY","-81.667","45.250","6128320","ON","1914","9","15.2","0",NA,"27.2","0","1.7","0","0.0","0",NA,"38.0","0",NA,"","6","","",NA,"103.2","18.5"
"TOBERMORY","-81.667","45.250","6128320","ON","1914","10","11.5","0",NA,"23.3","0","-2.8","0","0.0","0",NA,"55.9","0",NA,"","9","","",NA,"202.8","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1914","11","1.8","0",NA,"12.8","0","-11.1","0","58.5","0",NA,"138.7","0",NA,"","15","","",NA,"485.9","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1914","12","-3.8","0",NA,"11.1","0","-15.6","0","111.9","0",NA,"113.4","0",NA,"","12","","",NA,"674.8","0.0"
