"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","1","-8.5","3",NA,"6.1","1","-23.3","3","21.6","0",NA,"23.1","0",NA,"","8","","",NA,"743.0","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","2","-3.0","1",NA,"12.2","0","-25.0","1","28.1","0",NA,"84.7","0",NA,"","9","","",NA,"566.7","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","3","1.1","0",NA,"20.6","0","-13.9","0","17.9","0",NA,"64.9","0",NA,"","9","","",NA,"524.7","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","4","4.3","0",NA,"17.2","0","-5.0","0","3.8","0",NA,"123.5","0",NA,"","14","","",NA,"410.8","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","5","11.2","2",NA,"27.2","1","-0.6","1","0.0","0",NA,"61.9","0",NA,"","9","","",NA,"198.7","2.1"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","6","17.6","1",NA,"31.7","1","5.6","0","0.0","0",NA,"61.7","0",NA,"","9","","",NA,"47.3","35.5"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","7","21.1","0",NA,"32.8","0","5.6","0","0.0","0",NA,"92.8","0",NA,"","8","","",NA,"12.7","108.8"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","8","20.2","7",NA,"31.7","6","8.9","5","0.0","0",NA,"120.0","1",NA,"","8","","",NA,"5.7","59.2"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","9","19.3","3",NA,"33.3","2","0.0","1","0.0","0",NA,"43.7","0",NA,"","4","","",NA,"48.5","83.3"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","10","12.7","1",NA,"25.6","1","-1.1","0","0.0","0",NA,"15.3","0",NA,"","5","","",NA,"166.1","6.5"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","11","4.3","0",NA,"25.0","0","-7.2","0","1.3","0",NA,"67.2","0",NA,"","6","","",NA,"411.6","0.9"
"CALEDONIA","-79.950","43.083","6131081","ON","1961","12","-1.3","1",NA,"12.8","0","-15.0","1","6.3","0",NA,"46.0","0",NA,"","8","","",NA,"580.1","0.0"
