"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.799","46.625","6068150","ON","1995","1","-9.4","0","3.6","7.6","0","-30.8","0","29.4","0","49.0","85.1","0","137.0","11.0","14","73.3","0","85.0","849.0","0.0"
"SUDBURY A","-80.799","46.625","6068150","ON","1995","2","-13.9","0","-3.1","2.2","0","-31.9","0","33.7","0","65.0","28.5","0","56.0","34.0","8","138.7","0","117.0","893.8","0.0"
"SUDBURY A","-80.799","46.625","6068150","ON","1995","3","-3.3","0","1.6","14.3","0","-23.4","0","41.0","0","118.0","51.4","0","85.0","0.0","6","161.7","0","100.0","659.7","0.0"
"SUDBURY A","-80.799","46.625","6068150","ON","1995","4","0.5","0","-3.3","10.9","0","-16.5","0","9.2","0","55.0","107.6","0","164.0","0.0","10","0.0","29.9583333333333333333333333333333333333",NA,"524.4","0.0"
"SUDBURY A","-80.799","46.625","6068150","ON","1995","5","10.6","0","-0.5","28.4","0","-1.3","0","0.0","0","0.0","133.4","0","160.0","0.0","12","222.3",".04166666666666666666666666666666666667",NA,"232.8","2.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1995","6","18.7","0","2.2","35.7","0","2.4","0","0.0","0","0.0","40.4","0","50.0","0.0","7","287.7","0","117.0","50.8","71.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1995","7","19.2","0","0.1","32.7","0","6.4","0","0.0","0",NA,"101.4","0","132.0","0.0","16","249.8","0","91.0","26.5","64.2"
"SUDBURY A","-80.798","46.626","6068150","ON","1995","8","19.3","0","1.4","31.6","0","7.3","0","0.0","0",NA,"72.2","0","85.0","0.0","6","251.4","0","103.0","21.0","62.2"
"SUDBURY A","-80.798","46.626","6068150","ON","1995","9","10.9","0","-2.1","23.2","0","-0.7","0","0.0","0","0.0","62.2","0","61.0","0.0","10","154.6","0","95.0","213.5","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1995","10","7.4","0","1.4","24.1","0","-4.5","0","3.6","0","63.0","93.0","0","102.0","0.0","15","62.2","0","51.0","328.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1995","11","-6.2","0","-5.2","7.1","0","-18.0","0","63.2","0","213.0","112.0","0","143.0","15.0","15","78.5","0","112.0","726.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1995","12","-12.2","0","-3.7","1.0","0","-25.4","0","59.0","0","94.0","54.9","0","81.0","53.0","11","53.4","0","84.0","937.4","0.0"
