"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","1","",,NA,"",,"",,"18.8","0",NA,"27.4","0",NA,"","7","","",NA,"",""
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","2","",,NA,"",,"",,"5.6","0",NA,"38.0","0",NA,"","6","","",NA,"",""
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","3","",,NA,"",,"",,"3.8","0",NA,"48.9","0",NA,"","11","","",NA,"",""
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","4","",,NA,"",,"",,"0.0","0",NA,"78.6","0",NA,"","10","","",NA,"",""
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","5","",,NA,"",,"",,"0.0","0",NA,"43.2","0",NA,"","5","","",NA,"",""
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","6","",,NA,"",,"",,"0.0","0",NA,"64.5","0",NA,"","7","","",NA,"",""
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","7","",,NA,"",,"",,"0.0","0",NA,"57.0","0",NA,"","5","","",NA,"",""
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","8","",,NA,"",,"",,"0.0","0",NA,"121.3","0",NA,"","9","","",NA,"",""
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","9","",,NA,"",,"",,"0.0","0",NA,"45.0","0",NA,"","5","","",NA,"",""
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","10","",,NA,"",,"",,"0.0","0",NA,"31.5","0",NA,"","6","","",NA,"",""
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","11","",,NA,"",,"",,"21.9","0",NA,"92.0","0",NA,"","14","","",NA,"",""
"CHATHAM WATERWORKS","-82.183","42.417","6131416","ON","1966","12","",,NA,"",,"",,"31.9","0",NA,"117.3","0",NA,"","10","","",NA,"",""
