"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","1","-23.4","0",NA,"-1.1","0","-42.2","0","",,NA,"",,NA,"","","","",NA,"1284.8","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","2","-20.1","0",NA,"2.2","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1067.6","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","3","-10.1","0",NA,"5.0","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"871.1","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","4","-5.0","0",NA,"10.0","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"690.6","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","5","4.3","5",NA,"24.4","5","-12.2","5","",,NA,"",,NA,"","","","",NA,"356.4","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","6","14.0","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"7.9","4",NA,"","1","","",NA,"141.0","20.6"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","7","17.6","0",NA,"33.3","0","2.8","0","0.0","0",NA,"67.3","0",NA,"","4","","",NA,"48.6","37.4"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","8","16.5","1",NA,"31.1","1","-0.6","1","0.0","0",NA,"84.7","0",NA,"","5","","",NA,"81.5","35.6"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","9","10.1","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"17.0","8",NA,"","1","","",NA,"237.0","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","10","3.2","0",NA,"25.6","0","-11.7","0","",,NA,"",,NA,"","","","",NA,"458.3","1.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","11","-6.2","0",NA,"11.1","0","-36.1","0","",,NA,"",,NA,"","","","",NA,"727.4","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1909","12","-13.1","0",NA,"6.7","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"964.4","0.0"
