"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TIMMINS","-81.333","48.500","6078280","ON","1927","1","-15.8","0",NA,"3.9","0","-37.8","0","17.7","0",NA,"17.7","0",NA,"","8","","",NA,"1047.6","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1927","2","-12.3","0",NA,"4.4","0","-30.0","0","23.7","0",NA,"23.7","0",NA,"","7","","",NA,"847.8","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1927","3","-3.6","0",NA,"12.2","0","-23.3","0","8.6","0",NA,"22.3","0",NA,"","7","","",NA,"670.1","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1927","4","1.2","0",NA,"21.1","0","-15.6","0","8.7","0",NA,"17.4","0",NA,"","5","","",NA,"504.1","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1927","5","7.0","0",NA,"21.7","0","-10.0","0","0.0","0",NA,"62.6","0",NA,"","9","","",NA,"341.4","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1927","6","13.1","0",NA,"36.1","0","-3.9","0","0.0","0",NA,"67.3","0",NA,"","9","","",NA,"170.3","23.2"
"TIMMINS","-81.333","48.500","6078280","ON","1927","7","17.2","0",NA,"36.1","0","3.3","0","0.0","0",NA,"90.8","0",NA,"","8","","",NA,"61.4","35.1"
"TIMMINS","-81.333","48.500","6078280","ON","1927","8","13.3","0",NA,"23.9","0","2.2","0","0.0","0",NA,"83.5","0",NA,"","14","","",NA,"145.9","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1927","9","11.8","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"103.2","0",NA,"","14","","",NA,"187.2","2.1"
"TIMMINS","-81.333","48.500","6078280","ON","1927","10","4.6","0",NA,"18.9","0","-5.6","0","0.0","0",NA,"35.4","0",NA,"","9","","",NA,"415.5","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1927","11","-5.4","0",NA,"14.4","0","-20.0","0","52.3","0",NA,"67.5","0",NA,"","15","","",NA,"701.8","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1927","12","-13.2","0",NA,"3.3","0","-30.6","0","65.4","0",NA,"65.4","0",NA,"","10","","",NA,"968.4","0.0"
