"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1976","1","",,NA,"",,"",,"106.4","0",NA,"110.5","0",NA,"","11","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1976","2","",,NA,"",,"",,"1.6","0",NA,"44.9","0",NA,"","6","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1976","3","",,NA,"",,"",,"24.1","0",NA,"132.0","0",NA,"","13","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1976","4","",,NA,"",,"",,"0.0","0",NA,"101.5","0",NA,"","8","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1976","6","",,NA,"",,"",,"0.0","0",NA,"119.7","0",NA,"","10","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1976","7","",,NA,"",,"",,"0.0","0",NA,"85.2","0",NA,"","13","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1976","8","",,NA,"",,"",,"0.0","0",NA,"37.5","0",NA,"","6","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1976","9","",,NA,"",,"",,"0.0","0",NA,"105.9","0",NA,"","7","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1976","10","",,NA,"",,"",,"0.0","0",NA,"50.5","0",NA,"","7","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1976","11","",,NA,"",,"",,"1.8","0",NA,"15.3","0",NA,"","2","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1976","12","",,NA,"",,"",,"31.2","0",NA,"37.6","0",NA,"","8","","",NA,"",""
