"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","1","-10.4","0",NA,"4.4","0","-23.9","0","38.8","0",NA,"53.5","0",NA,"","12","100.9","0",NA,"880.6","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","2","-6.0","0",NA,"4.4","0","-23.9","0","38.5","0",NA,"77.2","0",NA,"","12","65.6","0",NA,"670.7","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","3","-4.3","0",NA,"10.0","0","-12.8","0","38.4","0",NA,"38.4","0",NA,"","10","154.1","0",NA,"692.3","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","4","3.3","0",NA,"18.3","0","-8.3","0","2.6","0",NA,"28.4","0",NA,"","7","195.1","0",NA,"441.0","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","5","11.6","0",NA,"27.8","0","0.0","0","0.0","0",NA,"49.5","0",NA,"","8","265.7","0",NA,"202.2","3.2"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","6","18.3","0",NA,"32.2","0","3.3","0","0.0","0",NA,"51.8","0",NA,"","9","283.0","0",NA,"43.9","53.2"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","7","19.0","0",NA,"31.7","0","8.3","0","0.0","0",NA,"134.8","0",NA,"","9","284.1","0",NA,"23.2","54.2"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","8","18.9","0",NA,"30.6","0","5.0","0","0.0","0",NA,"116.1","0",NA,"","9","299.5","0",NA,"28.0","56.8"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","9","17.2","0",NA,"30.0","0","5.0","0","0.0","0",NA,"26.6","0",NA,"","5","130.3",".58333333333333333333333333333333333333",NA,"63.3","39.1"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","10","12.7","0",NA,"27.8","0","0.6","0","0.0","0",NA,"26.3","0",NA,"","5","128.7","1",NA,"166.9","3.4"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","11","1.7","0",NA,"18.3","0","-11.1","0","24.3","0",NA,"43.6","0",NA,"","14","63.5",".41666666666666666666666666666666666667",NA,"489.4","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1971","12","-2.3","0",NA,"13.9","0","-18.3","0","34.4","0",NA,"87.4","0",NA,"","12","65.9",".41666666666666666666666666666666666667",NA,"630.8","0.0"
