"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","1","-12.6","0",NA,"5.6","0","-33.9","0","61.3","0",NA,"70.3","0",NA,"","13","","",NA,"949.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","2","-13.3","0",NA,"3.3","0","-35.6","0","58.6","0",NA,"58.6","0",NA,"","13","","",NA,"875.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","3","-5.3","0",NA,"8.9","0","-21.7","0","101.3","0",NA,"104.4","0",NA,"","11","","",NA,"721.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","4","-0.8","0",NA,"15.0","0","-12.8","0","29.6","0",NA,"135.7","0",NA,"","14","","",NA,"564.0","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","5","7.3","0",NA,"25.6","0","-7.8","0","3.3","0",NA,"79.0","0",NA,"","13","","",NA,"330.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","6","15.7","0",NA,"31.1","0","0.6","0","0.0","0",NA,"147.1","0",NA,"","14","","",NA,"108.0","38.2"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","7","19.3","0",NA,"31.7","0","6.1","0","0.0","0",NA,"65.4","0",NA,"","11","","",NA,"31.1","70.2"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","8","21.7","0",NA,"36.1","0","5.6","0","0.0","0",NA,"24.4","0",NA,"","5","","",NA,"16.9","131.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","9","12.8","0",NA,"31.7","0","-5.0","0","0.9","0",NA,"95.1","0",NA,"","12","","",NA,"182.2","25.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","10","11.9","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"13.0","0",NA,"","4","","",NA,"195.3","6.1"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","11","-1.7","0",NA,"15.6","0","-18.9","0","32.6","0",NA,"74.4","0",NA,"","11","","",NA,"589.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1947","12","-10.9","0",NA,"2.8","0","-28.3","0","88.5","0",NA,"96.1","0",NA,"","12","","",NA,"895.4","0.0"
